id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjru9ZYj0u3zDD4Ttqel7SdFWfeFq1cJw%2B0UpUvBUwijtlGqufkWAHo;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-003-0006915;;36859550;35143650;PYG;Guaraníes;2019-01-23;181412
hXCfVb4CFmjru9ZYj0u3zDD4Ttqel7SdFWfeFq1cJw8xbb%2FgdWvvevqBs12A0NtD;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-003-0006921;;4426400;4220340;PYG;Guaraníes;2019-01-23;181410
hXCfVb4CFmjru9ZYj0u3zDD4Ttqel7SdFWfeFq1cJw%2BQitPNE4An8fqBs12A0NtD;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-003-0006925;;4458300;4250756;PYG;Guaraníes;2019-01-23;181410
hXCfVb4CFmjru9ZYj0u3zDD4Ttqel7SdFWfeFq1cJw%2BRspFx8dr3JtlGqufkWAHo;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-003-0006926;;45376850;43264450;PYG;Guaraníes;2019-01-23;181412
hXCfVb4CFmjru9ZYj0u3zDD4Ttqel7SdFWfeFq1cJw%2Blnx%2BrtVJEEvqBs12A0NtD;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-003-0006938;;4806450;4422483;PYG;Guaraníes;2019-01-23;181410
hXCfVb4CFmjru9ZYj0u3zDD4Ttqel7SdFWfeFq1cJw%2FzVSMDHuHJeJdN08pftHCn;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-003-0006940;;127445200;121512323;PYG;Guaraníes;2019-01-23;181404
hXCfVb4CFmjru9ZYj0u3zDD4Ttqel7SdFWfeFq1cJw%2FP1HUtqeAEC8kdyfszClGV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-003-0006943;;90954400;86720256;PYG;Guaraníes;2019-01-23;181406
hXCfVb4CFmjru9ZYj0u3zDD4Ttqel7SdFWfeFq1cJw8vtHS7NKSYZ4hPXsjbaC6g;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-003-0006954;;169500800;161610134;PYG;Guaraníes;2019-01-23;181409
hXCfVb4CFmjru9ZYj0u3zDD4Ttqel7SdFWfeFq1cJw9B8s3yx0PwRN6iHX3pWhiH;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-003-0006955;;56136800;53523498;PYG;Guaraníes;2019-01-23;188318
hXCfVb4CFmjru9ZYj0u3zDD4Ttqel7SdFWfeFq1cJw%2B%2FOKMBvxFtTdlGqufkWAHo;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-003-0006962;;50145400;47811012;PYG;Guaraníes;2019-01-23;181412
hXCfVb4CFmjru9ZYj0u3zDD4Ttqel7SdFWfeFq1cJw9Ukhc%2FHD4hLNlGqufkWAHo;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-003-0006963;;28333300;27014317;PYG;Guaraníes;2019-01-23;181412
hXCfVb4CFmjru9ZYj0u3zDD4Ttqel7SdFWfeFq1cJw%2BQA6hkQNE3ksqsfh9fgO%2Bx;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-003-0006984;;3532900;3364979;PYG;Guaraníes;2019-01-23;182981
hXCfVb4CFmjru9ZYj0u3zDD4Ttqel7SdFWfeFq1cJw8Xll%2Bq7R5CtNHISVhDkZM2;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-003-0006858;;92007200;87724045;PYG;Guaraníes;2019-01-18;158778
hXCfVb4CFmjru9ZYj0u3zDD4Ttqel7SdFWfeFq1cJw%2FV1dLASfFI89%2FZUvClZ9t7;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-003-0006859;;95936400;91470332;PYG;Guaraníes;2019-01-18;158779
hXCfVb4CFmjru9ZYj0u3zDD4Ttqel7SdFWfeFq1cJw9eW09BswKZchggFHfb70WN;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-003-0006860;;95936400;91470332;PYG;Guaraníes;2019-01-18;158780
hXCfVb4CFmjru9ZYj0u3zDD4Ttqel7SdFWfeFq1cJw8%2BabLIhe6tDDjQGciBerz2;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-003-0006898;;125038800;119217946;PYG;Guaraníes;2019-01-18;158782
hXCfVb4CFmjru9ZYj0u3zDD4Ttqel7SdFWfeFq1cJw%2BRXI45S6juqZ6TNVrcbHze;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-003-0006899;;121354000;115704682;PYG;Guaraníes;2019-01-18;158783
hXCfVb4CFmjru9ZYj0u3zDD4Ttqel7SdFWfeFq1cJw%2ByeUjYQF27JkU3Hp82Y%2Bzg;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-003-0006905;;18770100;17864914;PYG;Guaraníes;2019-01-18;160996
hXCfVb4CFmjru9ZYj0u3zDD4Ttqel7SdFWfeFq1cJw%2FOs4rC2sTtWIcZ73OoGeRc;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-003-0006906;;135830000;129506790;PYG;Guaraníes;2019-01-18;163355
hXCfVb4CFmjru9ZYj0u3zDD4Ttqel7SdFWfeFq1cJw%2F6Qo8B3lCy%2F9WNeWucd0vp;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-003-0006908;;136694800;130331331;PYG;Guaraníes;2019-01-18;158784
hXCfVb4CFmjru9ZYj0u3zDD4Ttqel7SdFWfeFq1cJw%2FVv%2Bry0wA%2FTsJgFv6cFZbF;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-003-0006924;;132615200;126441516;PYG;Guaraníes;2019-01-18;163358
hXCfVb4CFmjru9ZYj0u3zDD4Ttqel7SdFWfeFq1cJw9%2Bts88cqDhKeRJkxylxT5D;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-003-0006933;;182002800;173530136;PYG;Guaraníes;2019-01-18;163365
hXCfVb4CFmjru9ZYj0u3zDD4Ttqel7SdFWfeFq1cJw9qAlDadabpoaJ8kd%2Fipw8H;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-003-0006934;;4388450;4184158;PYG;Guaraníes;2019-01-18;158795
hXCfVb4CFmjru9ZYj0u3zDD4Ttqel7SdFWfeFq1cJw%2F7QVAfZXbqt28BG7LW4OPm;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-003-0006937;;102196800;97439295;PYG;Guaraníes;2019-01-18;165701
hXCfVb4CFmjru9ZYj0u3zDD4Ttqel7SdFWfeFq1cJw8JV3OPm5t0N5eu9foplHWj;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-003-0006944;;325600;324298;PYG;Guaraníes;2019-01-18;165706
hXCfVb4CFmjru9ZYj0u3zDD4Ttqel7SdFWfeFq1cJw8YLY30soVQi5eu9foplHWj;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-003-0006948;;21659400;20651103;PYG;Guaraníes;2019-01-18;165706
hXCfVb4CFmjru9ZYj0u3zDD4Ttqel7SdFWfeFq1cJw%2BVUQo3130okpypdaoffOFO;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-003-0006882;;129024400;123018007;PYG;Guaraníes;2019-01-15;158743
hXCfVb4CFmjru9ZYj0u3zDD4Ttqel7SdFWfeFq1cJw9bo4ehJLO51cMMG%2BOBIBSu;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-003-0006885;;119511600;113948050;PYG;Guaraníes;2019-01-15;158739
hXCfVb4CFmjru9ZYj0u3zDD4Ttqel7SdFWfeFq1cJw%2FvRiobEZ7DWpjKnL%2FM2Yav;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-003-0006889;;124268000;118483029;PYG;Guaraníes;2019-01-15;158741
hXCfVb4CFmjru9ZYj0u3zDD4Ttqel7SdFWfeFq1cJw9Zmweuxz0DbY8cAYPPOmdO;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-003-0006855;;90146000;85949489;PYG;Guaraníes;2018-12-17;158712
hXCfVb4CFmjru9ZYj0u3zDD4Ttqel7SdFWfeFq1cJw%2Bh3RGJ5a0zy87t41xtqt%2Fj;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-003-0006857;;92007200;87724045;PYG;Guaraníes;2018-12-17;158710
hXCfVb4CFmjru9ZYj0u3zDD4Ttqel7SdFWfeFq1cJw%2BfaC53h9LS8VgIuE5M3LRB;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-003-0006883;;6577800;6265540;PYG;Guaraníes;2018-12-17;158708
hXCfVb4CFmjru9ZYj0u3zDD4Ttqel7SdFWfeFq1cJw%2BDHMHdD8Je01gIuE5M3LRB;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-003-0006887;;14379400;13678611;PYG;Guaraníes;2018-12-17;158708
hXCfVb4CFmjru9ZYj0u3zDD4Ttqel7SdFWfeFq1cJw%2BGCZSCf91Ikj%2FPTi4q5Qxn;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-003-0006861;;99094800;94481701;PYG;Guaraníes;2018-12-14;146811
hXCfVb4CFmjru9ZYj0u3zDD4Ttqel7SdFWfeFq1cJw9pSrKoBzpqU%2Bvnspi%2BZ5ZA;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-003-0006862;;99094800;94481701;PYG;Guaraníes;2018-12-14;146831
hXCfVb4CFmjru9ZYj0u3zDD4Ttqel7SdFWfeFq1cJw%2FQZdZjF0tVN3hTUCCcSfbe;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-003-0006870;;90127200;85931565;PYG;Guaraníes;2018-12-14;146837
hXCfVb4CFmjru9ZYj0u3zDD4Ttqel7SdFWfeFq1cJw8qML3iwk3L4xZJQkSZ8jqc;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-003-0006888;;10308000;9803945;PYG;Guaraníes;2018-12-14;146851
hXCfVb4CFmjru9ZYj0u3zDD4Ttqel7SdFWfeFq1cJw8eRh6xhElV1RZJQkSZ8jqc;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-003-0006892;;13667800;13001867;PYG;Guaraníes;2018-12-14;146851
hXCfVb4CFmjru9ZYj0u3zDD4Ttqel7SdFWfeFq1cJw%2FY%2B5GZWlJ5oRZJQkSZ8jqc;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-003-0006900;;2399650;2287941;PYG;Guaraníes;2018-12-14;146851
hXCfVb4CFmjru9ZYj0u3zDD4Ttqel7SdFWfeFq1cJw%2BOeCp4Oew0iBZJQkSZ8jqc;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-003-0006901;;14157400;13468675;PYG;Guaraníes;2018-12-14;146851
hXCfVb4CFmjru9ZYj0u3zDD4Ttqel7SdFWfeFq1cJw9w4ozbKxm1RB0yMrNHl9tc;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-003-0006909;;22140800;21110093;PYG;Guaraníes;2018-12-14;146854
hXCfVb4CFmjru9ZYj0u3zDD4Ttqel7SdFWfeFq1cJw8N5vKDKlM1RB0yMrNHl9tc;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-003-0006911;;15138900;14434148;PYG;Guaraníes;2018-12-14;146854
hXCfVb4CFmjru9ZYj0u3zDD4Ttqel7SdFWfeFq1cJw9fImnnWMR3xGW5t2aaoNdf;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-003-0006916;;43195300;41184456;PYG;Guaraníes;2018-12-14;146809
hXCfVb4CFmjru9ZYj0u3zDD4Ttqel7SdFWfeFq1cJw%2Bb0s3DTnbEuHNpLOvskIm4;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-003-0006920;;13525600;12865998;PYG;Guaraníes;2018-12-14;145656
hXCfVb4CFmjru9ZYj0u3zDD4Ttqel7SdFWfeFq1cJw%2B%2BfD3YLmDlPuJuymipTKRX;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-003-0006869;;107385600;103405174;PYG;Guaraníes;2018-10-24;121574
hXCfVb4CFmjru9ZYj0u3zDD4Ttqel7SdFWfeFq1cJw%2B7Oj6RJUxq1K%2FzJdDZ2aSE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-003-0006871;;34559000;33278013;PYG;Guaraníes;2018-10-24;121578
hXCfVb4CFmjru9ZYj0u3zDD4Ttqel7SdFWfeFq1cJw%2FktAuJIxs4t6%2FzJdDZ2aSE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-003-0006872;;16189100;15589024;PYG;Guaraníes;2018-10-24;121578
hXCfVb4CFmjru9ZYj0u3zDD4Ttqel7SdFWfeFq1cJw9eVj%2Fkh4gvCa%2FzJdDZ2aSE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-003-0006878;;33487250;32245990;PYG;Guaraníes;2018-10-24;121578
hXCfVb4CFmjru9ZYj0u3zDD4Ttqel7SdFWfeFq1cJw%2Fu9YGCWN%2BpGq%2FzJdDZ2aSE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-003-0006879;;40647200;39140544;PYG;Guaraníes;2018-10-24;121578
hXCfVb4CFmjru9ZYj0u3zDD4Ttqel7SdFWfeFq1cJw9vbfQE4yVDLK%2FzJdDZ2aSE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-003-0006881;;26439600;25459572;PYG;Guaraníes;2018-10-24;121578
hXCfVb4CFmjru9ZYj0u3zDD4Ttqel7SdFWfeFq1cJw%2F0owy269xNwa%2FzJdDZ2aSE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-003-0006884;;25960750;24998472;PYG;Guaraníes;2018-10-24;121578
