id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wxdqraSAGFx3UVFU5fdq0p8xEMKcDB%2BkPVcOHA5fhs%2FPeC5AZsJE%2FE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";369016;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";001-001-0000347;;25000000;23548182;PYG;Guaraníes;2020-12-17;155092
w91ksD1409wxdqraSAGFx3UVFU5fdq0p8xEMKcDB%2BkOEJFt%2FkYB7yGKLaSuJcHw3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";369016;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";001-001-0000342;;25000000;23548182;PYG;Guaraníes;2020-11-24;138701
w91ksD1409wxdqraSAGFx3UVFU5fdq0p8xEMKcDB%2BkPYn4LrkuW6BGKLaSuJcHw3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";369016;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";001-001-0000343;;25000000;23548182;PYG;Guaraníes;2020-11-24;138701
w91ksD1409wxdqraSAGFx3UVFU5fdq0p8xEMKcDB%2BkO5vzj2553DRmKLaSuJcHw3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";369016;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";001-001-0000345;;25000000;23548182;PYG;Guaraníes;2020-11-24;138701
w91ksD1409wxdqraSAGFx3UVFU5fdq0p8xEMKcDB%2BkN6vBTmiF6oiq0bVTmYdzeu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";369016;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";001-001-0000338;;25000000;23548182;PYG;Guaraníes;2020-09-10;96450
w91ksD1409wxdqraSAGFx3UVFU5fdq0p8xEMKcDB%2BkMoJRfHZU%2FJHalF6gT7Ouvb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";369016;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";001-001-0000335;;25000000;23548182;PYG;Guaraníes;2020-08-28;84816
w91ksD1409wxdqraSAGFx3UVFU5fdq0p8xEMKcDB%2BkP3C1rai0OvD3Jxp6X4FLEH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";369016;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";001-001-0000332;;25000000;23548182;PYG;Guaraníes;2020-07-21;75321
w91ksD1409wxdqraSAGFx3UVFU5fdq0p8xEMKcDB%2BkPiTOCKHwXjy6ZaCimbLSMy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";369016;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";001-001-0000331;;25000000;23548182;PYG;Guaraníes;2020-07-03;61727
w91ksD1409wxdqraSAGFx3UVFU5fdq0p8xEMKcDB%2BkMgHRANEv%2F6UmJ8pYBgEYff;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";369016;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";001-001-0000328;;25000000;23548182;PYG;Guaraníes;2020-05-28;51673
w91ksD1409wxdqraSAGFx3UVFU5fdq0p8xEMKcDB%2BkMgHRANEv%2F6Uhbm51jlpj7q;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";369016;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";001-001-0000328;;75000000;70644545;PYG;Guaraníes;2020-05-19;51508
w91ksD1409wxdqraSAGFx3UVFU5fdq0p8xEMKcDB%2BkOc23iZxQe6A9bA44rZR1l8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";369016;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";001-001-0000284;;50000000;49806000;PYG;Guaraníes;2020-01-23;186914
w91ksD1409wxdqraSAGFx3UVFU5fdq0p8xEMKcDB%2BkMjbCy7F8%2Fv5NbA44rZR1l8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";369016;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";001-001-0000285;;50000000;47672381;PYG;Guaraníes;2020-01-23;186914
