id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
52CyUv6Ty40%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";1
9b0Dv%2FLf%2Bo8%3D;41104105;"Bolsas de recogida o transporte de especimenes";"Bolsas de recogida o transporte de especimenes";1
rL7%2F1zjkJJk%3D;40161701;"Centrifugas de laboratorio y accesorios";"Centrifugas de laboratorio y accesorios";1
ZYZ2u%2BsC8BY%3D;41111741;"Equipo de microscopio de contraste de interferencia diferencial";"Equipo de microscopio de contraste de interferencia diferencial";1
JeE2rVLSQ%2Bg%3D;41104921;"Filtros de membrana para laboratorio";"Filtros de membrana para laboratorio";1
2faMlypIXjg%3D;42121513;"Instrumental/Insumos de veterinaria";"Instrumental/Insumos de veterinaria";1
Cm26mROZkQ8%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"Microscopios compuestos ligeros binoculares y accesorios";1
nre0%2B9rEvGk%3D;41111702;"Microscopios monoculares";"Microscopios monoculares";1
0GFLUiY3woc%3D;41115312;"Refractometros o polarimetros de mesa de laboratorio";"Refractometros o polarimetros de mesa de laboratorio";1
khUkZdR%2F0J8%3D;41113321;"Sistema de medición para sustancias varias";"Sistema de medición para sustancias varias";1
