slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156194-virgilio-aguilar-colman-srl-v-a-c-srl-7;CO-12005-10-53564;;156194;"Adq. de Productos Alimenticios-Base Area Ñu Guazu";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30840200;PYG;Guaraníes;;"2010-03-17 00:00:00"
155042-virgilio-aguilar-colman-srl-v-a-c-srl-15;LP-12005-10-53775;;155042;"LPN Nº 03/2010 ""ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM PRESUPUESTO 2010""";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";177337000;PYG;Guaraníes;;"2010-03-31 00:00:00"
155041-virgilio-aguilar-colman-srl-v-a-c-srl-15;LP-12005-10-53582;;155041;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS 2010 AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";318811000;PYG;Guaraníes;;"2010-04-29 00:00:00"
188207-virgilio-aguilar-colman-srl-v-a-c-srl-5;LP-12005-10-3495;"2010-06-10 11:37:22.451423";188207;"Adquisición de Productos Alimenticios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148910810;PYG;Guaraníes;;"2010-06-10 11:37:22"
188265-virgilio-aguilar-colman-srl-v-a-c-srl-5;LP-12003-10-4317;"2010-06-22 08:57:26.102614";188265;"Adquisicón de Textiles y Vestuarios";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";785550037;PYG;Guaraníes;1;"2010-06-22 08:57:26"
188329-virgilio-aguilar-colman-srl-v-a-c-srl-12;LP-12005-10-7940;"2010-08-10 08:05:48.8775";188329;"Adquisición de Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30010000;PYG;Guaraníes;;"2010-07-16 12:26:58"
190873-virgilio-aguilar-colman-srl-v-a-c-srl-1;CD-12009-10-6754;"2010-07-22 10:38:03.978842";190873;"Adquisicion de camperas impermeables";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2010-07-22 10:38:04"
190870-virgilio-aguilar-colman-srl-v-a-c-srl-3;CD-12009-10-9040;"2010-08-25 14:26:01.985429";190870;"Hilados y telas";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10245000;PYG;Guaraníes;;"2010-07-22 14:22:41"
204494-virgilio-aguilar-colman-srl-v-a-c-srl-1;CD-12005-10-13125;"2010-10-29 09:12:16.895519";204494;"ADQUISICION DE TEXTILES Y VESTUARIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68327500;PYG;Guaraníes;;"2010-10-29 09:12:17"
195617-virgilio-aguilar-colman-srl-v-a-c-srl-3;CD-12005-10-17695;"2010-12-06 10:30:52.438174";195617;"Adquisicion de Textiles Varios y Uniformes";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27531000;PYG;Guaraníes;;"2010-12-06 10:30:52"
