id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yzd2JibdB1U%3D;1;48101815-001;"Cucharon mediano";"Cucharon mediano";3200;_NO_APLICA_;150.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UN;;UNI;UNIDAD;1;Familux;Paraguay;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yu3NpyjLkMY%3D;2;27111902-006;Chaira;Chaira;23628;_NO_APLICA_;50.000000000000;_NO_APLICA_;1181400;PYG;Guaraníes;UN;;UNI;UNIDAD;1;Tramontina;Brasil;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EWf8MZrojfw%3D;3;52151646-001;"Mazo de cocina";"Mazo de cocina";3036;_NO_APLICA_;12.000000000000;_NO_APLICA_;36432;PYG;Guaraníes;UN;;UNI;UNIDAD;1;Familux;Paraguay;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E%2FCHL74CWkg%3D;4;52151646-001;"Mazo de cocina";"Mazo de cocina";10428;_NO_APLICA_;100.000000000000;_NO_APLICA_;1042800;PYG;Guaraníes;UN;;UNI;UNIDAD;1;Metabas;Brasil;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AptGMotIxVM%3D;5;48101815-002;"Cucharon grande";"Cucharon grande";31990;_NO_APLICA_;2.000000000000;_NO_APLICA_;63980;PYG;Guaraníes;UN;;UNI;UNIDAD;1;Tramontina;Brasil;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OFl9DwbySQk%3D;6;48101815-002;"Cucharon grande";"Cucharon grande";13000;_NO_APLICA_;166.000000000000;_NO_APLICA_;2158000;PYG;Guaraníes;UN;;UNI;UNIDAD;1;Familux;Paraguay;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZL0I2YUwQYk%3D;7;48101815-003;"Espumadera de aluminio";"Espumadera de aluminio";3200;_NO_APLICA_;122.000000000000;_NO_APLICA_;390400;PYG;Guaraníes;UN;;UNI;UNIDAD;1;Familux;Paraguay;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
haZFy196CV4%3D;7;48101815-003;"Espumadera de aluminio";"Espumadera de aluminio";21704;_NO_APLICA_;112.000000000000;_NO_APLICA_;2430848;PYG;Guaraníes;UN;;UNI;UNIDAD;1;Familux;Paraguay;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JrRlL96UtrE%3D;8;52151702-002;"Cuchillo de acero inoxidable";"Cuchillo de acero inoxidable";1350;_NO_APLICA_;3110.000000000000;_NO_APLICA_;4198500;PYG;Guaraníes;UN;;UNI;UNIDAD;1;Tramontina;Brasil;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ere3IGprbZw%3D;9;52151702-004;"Cuchillo de acero inoxidable grande";"Cuchillo de acero inoxidable grande";8580;_NO_APLICA_;153.000000000000;_NO_APLICA_;1312740;PYG;Guaraníes;UN;;UNI;UNIDAD;1;Tramontina;Brasil;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fugOVxuWOQ8%3D;10;52151703-001;"Tenedor de cocina con mango de madera";"Tenedor de cocina con mango de madera";14388;_NO_APLICA_;102.000000000000;_NO_APLICA_;1467576;PYG;Guaraníes;UN;;UNI;UNIDAD;1;Tramontina;Brasil;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kM9SPYYBF2I%3D;11;52151703-002;"Tenedor de cocina con mango de plastico";"Tenedor de cocina con mango de plastico";1400;_NO_APLICA_;3110.000000000000;_NO_APLICA_;4354000;PYG;Guaraníes;UN;;UNI;UNIDAD;1;Tramontina;Brasil;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lhQKstcsB%2Fk%3D;12;52151704-002;"Cuchara mango de plastico";"Cuchara mango de plastico";1400;_NO_APLICA_;3110.000000000000;_NO_APLICA_;4354000;PYG;Guaraníes;UN;;UNI;UNIDAD;1;Tramontina;Brasil;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bte%2FeIoORBo%3D;13;52151704-003;Cucharita;Cucharita;1198;_NO_APLICA_;193.000000000000;_NO_APLICA_;231214;PYG;Guaraníes;UN;;UNI;UNIDAD;1;Tramontina;Brasil;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hYlK%2BI4jtF4%3D;29;52151804-002;"Pava de aluminio";"Pava de aluminio";26000;_NO_APLICA_;14.000000000000;_NO_APLICA_;364000;PYG;Guaraníes;null;;UNI;UNIDAD;1;Familux;Paraguay;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UaHU0XxLofw%3D;29;52151804-002;"Pava de aluminio";"Pava de aluminio";18500;_NO_APLICA_;100.000000000000;_NO_APLICA_;1850000;PYG;Guaraníes;null;;UNI;UNIDAD;1;Familux;Paraguay;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mC5k2GxLOHk%3D;30;52152008-001;"Cafetera de aluminio";"Cafetera de aluminio";20100;_NO_APLICA_;351.000000000000;_NO_APLICA_;7055100;PYG;Guaraníes;null;;UNI;UNIDAD;1;Familux;Paraguay;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g7Q2YJPM2ds%3D;31;52152102-002;"Vaso de aluminio";"Vaso de aluminio";2800;_NO_APLICA_;250.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;null;;UNI;UNIDAD;1;Familux;Paraguay;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h9dbHUjR4D0%3D;32;52152001-002;"Jarra de acero inoxidable";"Jarra de acero inoxidable";98999;_NO_APLICA_;3.000000000000;_NO_APLICA_;296997;PYG;Guaraníes;null;;UNI;UNIDAD;1;"555 Stain";India;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cMy%2FgOKTP7Y%3D;33;52152001-001;"Jarra de aluminio";"Jarra de aluminio";13000;_NO_APLICA_;300.000000000000;_NO_APLICA_;3900000;PYG;Guaraníes;null;;UNI;UNIDAD;1;Familux;Paraguay;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zGEQCvJhBNg%3D;33;52152001-001;"Jarra de aluminio";"Jarra de aluminio";15000;_NO_APLICA_;35.000000000000;_NO_APLICA_;525000;PYG;Guaraníes;null;;UNI;UNIDAD;1;Familux;Paraguay;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A73ej3NQc9Q%3D;34;52151804-001;"Hervidora de aluminio ";"Hervidora de aluminio ";15000;_NO_APLICA_;90.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;null;;UNI;UNIDAD;1;Familux;Paraguay;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FUBnZ3u%2Bp3U%3D;35;52152010-001;"Termo para agua caliente";"Termo para agua caliente";167667;_NO_APLICA_;10.000000000000;_NO_APLICA_;1676670;PYG;Guaraníes;null;;UNI;UNIDAD;1;"555 Stain";India;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BLp%2B6iFdc0w%3D;36;47121804-008;"Balde de aluminio mediano";"Balde de aluminio mediano";30000;_NO_APLICA_;5.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;null;;UNI;UNIDAD;1;Familux;Paraguay;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
