id;slug;razon_social;ruc;_sipe
599922;bioquim-paraguay-s-a;"Bioquim Paraguay S.A.";80065069-7;1
599923;biotec-paraguay-s-r-l;"BIOTEC DEL PARAGUAY S.A.";80008449-7;1
599931;carlos-asuncion-vera-melgarejo;"CARLOS ASUNCION VERA MELGAREJO";950678-0;1
599921;chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1
599930;drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;1
599924;eduardo-elizeche-benitez-sac;"EDUARDO ELIZECHE BENITEZ SAC";80002379-0;1
599925;eximpar-s-r-l;"EXIMPAR S.R.L.";80002596-2;1
599927;g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;1
599928;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
599929;infotec-sa;"INFOTEC SA";80021897-3;1
599926;iris-patricia-posada;"IRIS PATRICIA POSADA";4601610-4;1
