id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfsMmgHO6p1JaVu%2Fsfbb5zP8xEMKcDB%2BkNIRgwdL6ehnMtUJ4ZT9S0Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323636;"lco944_Mantenimiento de Tractores y Topadoras";001-001-0001444;;48671000;45844542;PYG;Guaraníes;2020-01-16;
mjEJ4CBMBRfsMmgHO6p1JaVu%2Fsfbb5zP8xEMKcDB%2BkPM9j1XHOTT4VdyBwftXWqH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323636;"lco944_Mantenimiento de Tractores y Topadoras";001-001-0001396;;55898000;52651851;PYG;Guaraníes;2019-11-18;
mjEJ4CBMBRfsMmgHO6p1JaVu%2Fsfbb5zP8xEMKcDB%2BkP4seS6K9YLk1KGZCXf3tjK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323636;"lco944_Mantenimiento de Tractores y Topadoras";001-001-0001376;;39591000;37291842;PYG;Guaraníes;2019-10-22;
mjEJ4CBMBRfsMmgHO6p1JaVu%2Fsfbb5zP8xEMKcDB%2BkPgK%2FvkKUML%2FI5TT3%2B6rwGv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323636;"lco944_Mantenimiento de Tractores y Topadoras";001-001-0001375;;33876000;31908728;PYG;Guaraníes;2019-10-08;
mjEJ4CBMBRfsMmgHO6p1JaVu%2Fsfbb5zP8xEMKcDB%2BkOx69iBzeDzZiRFAx0uc7tF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323636;"lco944_Mantenimiento de Tractores y Topadoras";001-001-0001352;;18550000;17472751;PYG;Guaraníes;2019-09-16;
mjEJ4CBMBRfsMmgHO6p1JaVu%2Fsfbb5zP8xEMKcDB%2BkNjG73pTunPLM8W9gb2WmEP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323636;"lco944_Mantenimiento de Tractores y Topadoras";001-001-0001353;;1820000;1714307;PYG;Guaraníes;2019-09-16;
mjEJ4CBMBRfsMmgHO6p1JaVu%2Fsfbb5zP8xEMKcDB%2BkMwdxL93%2BhzOWjPYbcW4va6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323636;"lco944_Mantenimiento de Tractores y Topadoras";001-001-0001354;;3100000;2919975;PYG;Guaraníes;2019-09-16;
mjEJ4CBMBRfsMmgHO6p1JaVu%2Fsfbb5zP8xEMKcDB%2BkMx6tZRVAhbmIqD9yMPXtHF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323636;"lco944_Mantenimiento de Tractores y Topadoras";001-001-0001307;;12250000;11538609;PYG;Guaraníes;2019-08-28;
mjEJ4CBMBRfsMmgHO6p1JaVu%2Fsfbb5zP8xEMKcDB%2BkOBGfyl%2FrrH1DfG9SMUochc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323636;"lco944_Mantenimiento de Tractores y Topadoras";001-001-0001227;;15580000;14675227;PYG;Guaraníes;2019-03-15;
mjEJ4CBMBRfsMmgHO6p1JaVu%2Fsfbb5zP8xEMKcDB%2BkM524d2hjXtC2LYXqeL9DQy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323636;"lco944_Mantenimiento de Tractores y Topadoras";001-001-0001124;;55500000;52276963;PYG;Guaraníes;2018-11-21;
mjEJ4CBMBRfsMmgHO6p1JaVu%2Fsfbb5zP8xEMKcDB%2BkPCT1pqzUbOVTTyjz9%2Bkdno;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323636;"lco944_Mantenimiento de Tractores y Topadoras";001-001-0001067;;40135000;38167655;PYG;Guaraníes;2018-07-27;
