id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pFZu5KvhV65g3mM07iELNw%3D%3D;1;72102801-001;"Remodelacion /Readecuacion de edificio";"De losa de H°A° tragaluz existente";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
6M92cKhUWehg3mM07iELNw%3D%3D;2;72102801-001;"Remodelacion /Readecuacion de edificio";"De ventanas tipo balancín";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
ZTiOEN8CQ8Zg3mM07iELNw%3D%3D;3;72102801-001;"Remodelacion /Readecuacion de edificio";"Desmonte y traslado de árboles de madera";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
fSVPrTNK6zBg3mM07iELNw%3D%3D;4;72102801-001;"Remodelacion /Readecuacion de edificio";"Desmonte y traslado de tarima de madera - base de árboles de madera";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
Y3kF5ZwkqSBg3mM07iELNw%3D%3D;5;72102801-001;"Remodelacion /Readecuacion de edificio";"Desmonte y traslado de stand de atención al público(mamparas, tarima, carteles, techo , instalación eléctrica, señales débiles y todo lo necesario)";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
aTXz01lBIxBg3mM07iELNw%3D%3D;6;72102801-001;"Remodelacion /Readecuacion de edificio";"Desmonte y traslado de stand de exposición y venta de artesanías ";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
eOr%2Fumr4Hq9g3mM07iELNw%3D%3D;7;72102801-001;"Remodelacion /Readecuacion de edificio";"Desmonte de carteles";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
ilB5UpSJewZg3mM07iELNw%3D%3D;8;72102801-001;"Remodelacion /Readecuacion de edificio";"Desmonte de chapas  de zinc y chapas traslúcidas";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
C55oWYu514tg3mM07iELNw%3D%3D;9;72102801-001;"Remodelacion /Readecuacion de edificio";"Remoción de piso de goma";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
vO7AhheJI05g3mM07iELNw%3D%3D;10;30103606-006;"Mampara de yeso";"Provisión y colocación de mamparas tipo durlock (espesor de 12,5)  para paredes ";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
