id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wSZBPZdM98Vg3mM07iELNw%3D%3D;1;72102801-001;"Remodelacion /Readecuacion de edificio";"REMOCION DE MAMPOSTERIA";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
rjRmODRQHmBg3mM07iELNw%3D%3D;2;72102801-001;"Remodelacion /Readecuacion de edificio";"REMOCION DE MAMPARA EXISTENTE";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
ujxa4fQfHXNg3mM07iELNw%3D%3D;3;72102801-001;"Remodelacion /Readecuacion de edificio";"REMOCION DE ABERTURAS";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
xKv6d1gLWFdg3mM07iELNw%3D%3D;4;72102801-001;"Remodelacion /Readecuacion de edificio";"REMOCION DE REVOQUE";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
2LoBIDtDBq9g3mM07iELNw%3D%3D;5;72102801-001;"Remodelacion /Readecuacion de edificio";"REMOCION DE PISOS, AZULEJOS ";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
Xv7TIlCSJ2Vg3mM07iELNw%3D%3D;6;72102801-001;"Remodelacion /Readecuacion de edificio";"REMOCION DE ARTEFACTOS SANITARIOS Y ELECTRICOS";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
UdjeKsZfQLpg3mM07iELNw%3D%3D;7;72102801-001;"Remodelacion /Readecuacion de edificio";"RREMOCION DE CIELO RASO";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
APlskbT6kp1g3mM07iELNw%3D%3D;8;72102801-001;"Remodelacion /Readecuacion de edificio";"REMOCION DE ALFOMBRA";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
N2VkvQVuB%2F1g3mM07iELNw%3D%3D;9;72102801-001;"Remodelacion /Readecuacion de edificio";"EXTRACCION Y RETIRO DE CARPETA EN MAL ESTADO";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
0Q%2FErjcwhb1g3mM07iELNw%3D%3D;10;72102801-001;"Remodelacion /Readecuacion de edificio";"REMOCION DE CARPETAS BASE DE PISO";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
