id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkNWLIshc28TrK28XFGy9iLX;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0004363;;1035028;974007;PYG;Guaraníes;2022-11-11;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkOUgL7BUlRz1J8%2BmBuryZ81;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0004364;;6092086;5732930;PYG;Guaraníes;2022-11-11;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkO2eMOA7xW%2FFXWXDuIBKFAC;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0004365;;1035028;974009;PYG;Guaraníes;2022-11-11;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkNj5LEs5BHSyl0m%2Beh3SRSt;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0004366;;6092086;5732930;PYG;Guaraníes;2022-11-11;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkPAowu9zNNfql7vJpSZTqbU;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0004367;;1035028;974009;PYG;Guaraníes;2022-11-11;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkPnVI11t5YJDq%2BscLdWT3o1;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0004368;;6092086;5732930;PYG;Guaraníes;2022-11-11;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkMJgHv4%2FCouyFnkjcJGjHJJ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0004369;;1035028;974009;PYG;Guaraníes;2022-11-11;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkMKI3zs9PPsb7250KGD9I1%2B;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0004370;;6092086;5732929;PYG;Guaraníes;2022-11-11;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkPqj5Aku%2F686OHY8vTQ8V%2Bo;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0004371;;1035028;974007;PYG;Guaraníes;2022-11-11;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkOGnvu%2FEVHbvBcULIEJTWYV;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0004372;;6092086;5732930;PYG;Guaraníes;2022-11-11;
