slug;_tipo;tipo;codigo_contratacion;fecha_emision_cc;monto_convenio_modificatorio;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;nro_convenio_modificatorio;estado
316205-alfa-union-s-r-l-137-ampliacion-5;AMP_MONTO;"Ampliación de Monto";AC-25002-18-33183;"2018-06-26 17:12:24.153851";331812500;PYG;Guaraníes;ADJ;Adjudicada;PUB;6762/2016;Publicado
316205-alfa-union-s-r-l-137-ampliacion-7;AMP_MONTO;"Ampliación de Monto";AC-25002-18-35036;"2018-12-21 20:58:50.093598";81675000;PYG;Guaraníes;ADJ;Adjudicada;PUB;6762/2016;Publicado
316205-alfa-union-s-r-l-137-ampliacion-8;AMP_MONTO;"Ampliación de Monto";AC-25002-19-35318;"2019-01-03 09:56:18.86149";132687500;PYG;Guaraníes;ADJ;Adjudicada;PUB;6762;Publicado
316205-alfa-union-s-r-l-137-ampliacion-9;AMP_PLAZO;"Ampliación de Plazo";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;6762/2016;Publicado
316205-alfa-union-s-r-l-137-modificacion;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
316205-alfa-union-s-r-l-137-modificacion-1;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
316205-alfa-union-s-r-l-137-modificacion-10;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
316205-alfa-union-s-r-l-137-modificacion-11;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
316205-alfa-union-s-r-l-137-modificacion-2;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
316205-alfa-union-s-r-l-137-modificacion-3;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
316205-alfa-union-s-r-l-137-modificacion-4;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
316205-alfa-union-s-r-l-137-modificacion-6;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
