id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
cJGA6rltmaE%3D;703936;;"Acta de entrega ecopunto";2022-07-12;2022-07-12;"Acta de entrega del Ecopunto";1;AE;Acta;contrato_detalle_entregable;Acta;1
BQQeQyCQdvE%3D;703936;;"Informe de partes responsables";2022-07-12;2022-07-12;"Designación de partes por SE";1;IC;Informe;contrato_detalle_entregable;Informe;1
5%2FkpvbMXNRg%3D;703936;;"Convenio con la Municipalidad";2022-08-12;2022-07-27;"Convenio de cooperacion con la Municipalidad de Asunción";1;IC;Informe;contrato_detalle_entregable;Informe;1
ckGrmX2U%2BQ8%3D;703936;;"Informe de Diagnostico";2022-08-01;2022-08-01;"Informe de diagnosctico, informe de aceptacion";1;IC;Informe;contrato_detalle_entregable;Informe;1
S98oOSTSYiM%3D;703936;;"Informe mensual";2022-08-24;2022-08-24;"Informe aprobado para pago";1;IC;Informe;contrato_detalle_entregable;Informe;1
yU%2BNZzOKfW8%3D;703936;;"Informe mensual";2022-09-19;2022-09-19;"Informe aprobado para pago";1;IC;Informe;contrato_detalle_entregable;Informe;1
ATaHOWMnRQQ%3D;703936;;"Informe mensual";2022-10-18;2022-10-18;"Informe aprobado para pago";1;IC;Informe;contrato_detalle_entregable;Informe;1
pw7Vfta7T20%3D;703936;;"Informe mensual";2022-11-18;2022-11-18;"Informe aprobado para pago";1;IC;Informe;contrato_detalle_entregable;Informe;1
8tAKBDF6q7E%3D;703936;;"Informe mensual";2022-12-16;2022-12-16;"Informe aprobado para pago";1;IC;Informe;contrato_detalle_entregable;Informe;1
Elv8b0agBFA%3D;703936;;"forme mensual";2023-01-19;2023-01-19;"Informe aprobado para pago";1;IC;Informe;contrato_detalle_entregable;Informe;1
19iE8lkxOkQ%3D;703936;;"Informe mensual";2023-02-15;2023-02-16;"Informe aprobado para pago";1;IC;Informe;contrato_detalle_entregable;Informe;1
DQ%2BD9WnZHf0%3D;703936;;"Informe mensual";2023-03-20;2023-03-20;"Informe aprobado para pago";1;IC;Informe;contrato_detalle_entregable;Informe;1
%2F6daMozNy9c%3D;703936;;"Informe mensual";2023-04-20;2023-04-20;"Informe aprobado para pago";1;IC;Informe;contrato_detalle_entregable;Informe;1
Y55wkY0HYxI%3D;703936;;"Informe mensual";2023-05-17;2023-05-17;"Informe aprobado para pago";1;IC;Informe;contrato_detalle_entregable;Informe;1
S41%2FHUC0G%2Bo%3D;703936;;"Informe mensual";2023-07-25;2023-07-25;"Informe aprobado para pago";1;IC;Informe;contrato_detalle_entregable;Informe;1
hDAoMVbwQJs%3D;703936;;"Informe mensual";2023-06-20;2023-06-20;"Informe aprobado para pago";1;IC;Informe;contrato_detalle_entregable;Informe;1
