id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh7CsKEsMOOSrDKIlYgRYHJ8xEMKcDB%2BkNzW%2BQcaM0wE7fFZXAXlICu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278442;"LLAMADO MOPC Nº 39/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE MATERIALES DE CONTRUCCION";001-001-0002244;;219740450;208969173;PYG;Guaraníes;2018-05-11;51998
hXCfVb4CFmh7CsKEsMOOSrDKIlYgRYHJ8xEMKcDB%2BkP3%2FVvcmFKA7z0ZNnDLhEnA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278442;"LLAMADO MOPC Nº 39/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE MATERIALES DE CONTRUCCION";001-001-0002174;;213868180;203384751;PYG;Guaraníes;2018-04-06;30260
hXCfVb4CFmh7CsKEsMOOSrDKIlYgRYHJ8xEMKcDB%2BkNxUmtXUM0mhL8XNyOWE87R;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278442;"LLAMADO MOPC Nº 39/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE MATERIALES DE CONTRUCCION";001-001-0002175;;221360760;210510058;PYG;Guaraníes;2018-04-06;29124
hXCfVb4CFmh7CsKEsMOOSrDKIlYgRYHJ8xEMKcDB%2BkO52S33WpazEr%2BIl%2B4pFmiL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278442;"LLAMADO MOPC Nº 39/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE MATERIALES DE CONTRUCCION";001-001-0002180;;216054640;205464035;PYG;Guaraníes;2018-03-13;19163
hXCfVb4CFmh7CsKEsMOOSrDKIlYgRYHJ8xEMKcDB%2BkNN9Ea10oW0jJ8iqx56TtLF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278442;"LLAMADO MOPC Nº 39/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE MATERIALES DE CONTRUCCION";001-001-0002173;;213945600;203458376;PYG;Guaraníes;2018-03-09;19063
hXCfVb4CFmh7CsKEsMOOSrDKIlYgRYHJ8xEMKcDB%2BkNxAXh0JyBSPZ8iqx56TtLF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278442;"LLAMADO MOPC Nº 39/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE MATERIALES DE CONTRUCCION";001-001-0002177;;118333343;112532858;PYG;Guaraníes;2018-03-09;19063
hXCfVb4CFmh7CsKEsMOOSrDKIlYgRYHJ8xEMKcDB%2BkNyGHbL3b4EfZ8iqx56TtLF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278442;"LLAMADO MOPC Nº 39/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE MATERIALES DE CONTRUCCION";001-001-0002182;;93196000;88627701;PYG;Guaraníes;2018-03-09;19063
hXCfVb4CFmh7CsKEsMOOSrDKIlYgRYHJ8xEMKcDB%2BkN1uena5HMTSyj3expOTqQt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278442;"LLAMADO MOPC Nº 39/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE MATERIALES DE CONTRUCCION";001-001-0002184;;173051850;164569163;PYG;Guaraníes;2018-03-09;19086
hXCfVb4CFmh7CsKEsMOOSrDKIlYgRYHJ8xEMKcDB%2BkNY3AYCRwvVxCj3expOTqQt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278442;"LLAMADO MOPC Nº 39/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE MATERIALES DE CONTRUCCION";001-001-0002185;;116697600;110977295;PYG;Guaraníes;2018-03-09;19086
hXCfVb4CFmh7CsKEsMOOSrDKIlYgRYHJ8xEMKcDB%2BkMf4DO5wTZIACj3expOTqQt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278442;"LLAMADO MOPC Nº 39/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE MATERIALES DE CONTRUCCION";001-001-0002186;;80513795;76567155;PYG;Guaraníes;2018-03-09;19086
hXCfVb4CFmh7CsKEsMOOSrDKIlYgRYHJ8xEMKcDB%2BkP4j%2F9LjmmbuJEkOyzFfCY6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278442;"LLAMADO MOPC Nº 39/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE MATERIALES DE CONTRUCCION";001-001-0002178;;236984090;225367561;PYG;Guaraníes;2018-03-08;19143
hXCfVb4CFmh7CsKEsMOOSrDKIlYgRYHJ8xEMKcDB%2BkM2sGSjsR7Qu9IpO43mJ8fN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278442;"LLAMADO MOPC Nº 39/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE MATERIALES DE CONTRUCCION";001-001-0002181;;114026600;108437224;PYG;Guaraníes;2018-03-08;19033
hXCfVb4CFmh7CsKEsMOOSrDKIlYgRYHJ8xEMKcDB%2BkNLb3JEEmv9k9I3jx4deOKP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278442;"LLAMADO MOPC Nº 39/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE MATERIALES DE CONTRUCCION";001-001-0002187;;108648100;103322368;PYG;Guaraníes;2018-03-08;19156
hXCfVb4CFmh7CsKEsMOOSrDKIlYgRYHJ8xEMKcDB%2BkNgFg8BQ%2FxZNkUIi8P4a9R2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278442;"LLAMADO MOPC Nº 39/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE MATERIALES DE CONTRUCCION";001-001-0002188;;107416950;102151567;PYG;Guaraníes;2018-02-21;5803
hXCfVb4CFmh7CsKEsMOOSrDKIlYgRYHJ8xEMKcDB%2BkPJlK8MwtsUDPCFLALyFTOD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278442;"LLAMADO MOPC Nº 39/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE MATERIALES DE CONTRUCCION";001-001-0002176;;227323510;216180525;PYG;Guaraníes;2018-02-07;5837
hXCfVb4CFmh7CsKEsMOOSrDKIlYgRYHJ8xEMKcDB%2BkMIVTLno%2BOsKgqg05aPv7t1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278442;"LLAMADO MOPC Nº 39/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE MATERIALES DE CONTRUCCION";001-001-0002183;;103168520;98111387;PYG;Guaraníes;2018-02-07;5804
hXCfVb4CFmh7CsKEsMOOSrDKIlYgRYHJ8xEMKcDB%2BkMlTXccubp5RqpnsJyvI55Q;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278442;"LLAMADO MOPC Nº 39/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE MATERIALES DE CONTRUCCION";001-001-0002120;;218321200;207619492;PYG;Guaraníes;2017-12-14;164061
hXCfVb4CFmh7CsKEsMOOSrDKIlYgRYHJ8xEMKcDB%2BkOjYAQO8nXD4tNm8FMVm43M;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278442;"LLAMADO MOPC Nº 39/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE MATERIALES DE CONTRUCCION";001-001-0001572;;214512880;209848200;PYG;Guaraníes;2017-01-13;171078
hXCfVb4CFmh7CsKEsMOOSrDKIlYgRYHJ8xEMKcDB%2BkMaoh1L57D8fw4xRWGggrNV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278442;"LLAMADO MOPC Nº 39/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE MATERIALES DE CONTRUCCION";001-001-0001598;;117033422;114488477;PYG;Guaraníes;2017-01-13;172042
hXCfVb4CFmh7CsKEsMOOSrDKIlYgRYHJ8xEMKcDB%2BkOYdJWg6lYU%2FA4xRWGggrNV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278442;"LLAMADO MOPC Nº 39/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE MATERIALES DE CONTRUCCION";001-001-0001613;;117913200;115349124;PYG;Guaraníes;2017-01-13;172042
hXCfVb4CFmh7CsKEsMOOSrDKIlYgRYHJ8xEMKcDB%2BkMBwElOn23BC6igLUSe1u3V;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278442;"LLAMADO MOPC Nº 39/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE MATERIALES DE CONTRUCCION";001-001-0001473;;109444450;107064531;PYG;Guaraníes;2016-11-25;142200
hXCfVb4CFmh7CsKEsMOOSrDKIlYgRYHJ8xEMKcDB%2BkPDH637qicuGlaFoOT6HyG8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278442;"LLAMADO MOPC Nº 39/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE MATERIALES DE CONTRUCCION";001-001-0001523;;330563600;323375345;PYG;Guaraníes;2016-11-14;139712
hXCfVb4CFmh7CsKEsMOOSrDKIlYgRYHJ8xEMKcDB%2BkO9c%2FqTe284ZPVVqtzEZLY%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278442;"LLAMADO MOPC Nº 39/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE MATERIALES DE CONTRUCCION";001-001-0001179;;229026400;224046117;PYG;Guaraníes;2016-11-09;134833
hXCfVb4CFmh7CsKEsMOOSrDKIlYgRYHJ8xEMKcDB%2BkMQrutuek3V540ewXTc7ojm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278442;"LLAMADO MOPC Nº 39/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE MATERIALES DE CONTRUCCION";001-001-0001243;;187949250;183862208;PYG;Guaraníes;2016-11-07;133674
hXCfVb4CFmh7CsKEsMOOSrDKIlYgRYHJ8xEMKcDB%2BkP26ANWXbpPR%2F%2FYsk8jIqMH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278442;"LLAMADO MOPC Nº 39/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE MATERIALES DE CONTRUCCION";001-001-0001228;;92619300;90605251;PYG;Guaraníes;2016-10-19;124650
hXCfVb4CFmh7CsKEsMOOSrDKIlYgRYHJ8xEMKcDB%2BkPtzdt%2ByxaGsMYurwcOsNjy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278442;"LLAMADO MOPC Nº 39/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE MATERIALES DE CONTRUCCION";001-001-0001244;;187675950;183594851;PYG;Guaraníes;2016-10-19;124739
hXCfVb4CFmh7CsKEsMOOSrDKIlYgRYHJ8xEMKcDB%2BkPTumP%2FVJtHWv%2FYsk8jIqMH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278442;"LLAMADO MOPC Nº 39/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE MATERIALES DE CONTRUCCION";001-001-0001397;;190646600;186500903;PYG;Guaraníes;2016-10-19;124650
hXCfVb4CFmh7CsKEsMOOSrDKIlYgRYHJ8xEMKcDB%2BkP0ykplBH0MU8I8nMe%2FSQSm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278442;"LLAMADO MOPC Nº 39/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE MATERIALES DE CONTRUCCION";001-001-0001398;;95373600;93299658;PYG;Guaraníes;2016-10-19;124299
hXCfVb4CFmh7CsKEsMOOSrDKIlYgRYHJ8xEMKcDB%2BkPwy6k1KpEVtf%2FYsk8jIqMH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278442;"LLAMADO MOPC Nº 39/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE MATERIALES DE CONTRUCCION";001-001-0001413;;393294450;384742084;PYG;Guaraníes;2016-10-19;124650
hXCfVb4CFmh7CsKEsMOOSrDKIlYgRYHJ8xEMKcDB%2BkNwkxXAEKYorsI8nMe%2FSQSm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278442;"LLAMADO MOPC Nº 39/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE MATERIALES DE CONTRUCCION";001-001-0001414;;113456000;110988848;PYG;Guaraníes;2016-10-19;124299
hXCfVb4CFmh7CsKEsMOOSrDKIlYgRYHJ8xEMKcDB%2BkPvrsOsHEJeTcYurwcOsNjy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278442;"LLAMADO MOPC Nº 39/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE MATERIALES DE CONTRUCCION";001-001-0001451;;92131830;90128382;PYG;Guaraníes;2016-10-19;124739
hXCfVb4CFmh7CsKEsMOOSrDKIlYgRYHJ8xEMKcDB%2BkP%2Fkbs7crzfgcYurwcOsNjy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278442;"LLAMADO MOPC Nº 39/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE MATERIALES DE CONTRUCCION";001-001-0001459;;114590560;112098736;PYG;Guaraníes;2016-10-19;124739
hXCfVb4CFmh7CsKEsMOOSrDKIlYgRYHJ8xEMKcDB%2BkPzlcRGkQoTY3e3JP1loghv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278442;"LLAMADO MOPC Nº 39/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE MATERIALES DE CONTRUCCION";001-001-0001089;;117724005;115164043;PYG;Guaraníes;2016-10-18;124275
hXCfVb4CFmh7CsKEsMOOSrDKIlYgRYHJ8xEMKcDB%2BkMa%2FoTKp01451W79jewZkJW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278442;"LLAMADO MOPC Nº 39/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE MATERIALES DE CONTRUCCION";001-001-0001211;;113539888;111070911;PYG;Guaraníes;2016-10-18;124413
hXCfVb4CFmh7CsKEsMOOSrDKIlYgRYHJ8xEMKcDB%2BkNjG73pTunPLMpMiYYnGqUx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278442;"LLAMADO MOPC Nº 39/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE MATERIALES DE CONTRUCCION";001-001-0001353;;83032390;81226813;PYG;Guaraníes;2016-10-18;124749
hXCfVb4CFmh7CsKEsMOOSrDKIlYgRYHJ8xEMKcDB%2BkN68NtDkoeMWPSwzQqFN1G3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278442;"LLAMADO MOPC Nº 39/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE MATERIALES DE CONTRUCCION";001-001-0001360;;118933150;116346895;PYG;Guaraníes;2016-10-18;124435
hXCfVb4CFmh7CsKEsMOOSrDKIlYgRYHJ8xEMKcDB%2BkPX8gDKr1IAxesNhHLUAk%2F8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278442;"LLAMADO MOPC Nº 39/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE MATERIALES DE CONTRUCCION";001-001-0001135;;226104835;221188083;PYG;Guaraníes;2016-07-12;72627
hXCfVb4CFmh7CsKEsMOOSrDKIlYgRYHJ8xEMKcDB%2BkOxpRq6aX4U2BUrnNocsZA%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278442;"LLAMADO MOPC Nº 39/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE MATERIALES DE CONTRUCCION";001-001-0001196;;117270600;114720497;PYG;Guaraníes;2016-07-12;70808
hXCfVb4CFmh7CsKEsMOOSrDKIlYgRYHJ8xEMKcDB%2BkPIQ5M54tO%2BEYI2TZPEjKn%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278442;"LLAMADO MOPC Nº 39/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE MATERIALES DE CONTRUCCION";001-001-0001022;;92984903;90962904;PYG;Guaraníes;2016-07-11;67572
hXCfVb4CFmh7CsKEsMOOSrDKIlYgRYHJ8xEMKcDB%2BkNqcU0vCSLCiDEb8CcZBrlh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278442;"LLAMADO MOPC Nº 39/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE MATERIALES DE CONTRUCCION";001-001-0001023;;93305550;91276578;PYG;Guaraníes;2016-07-11;67604
hXCfVb4CFmh7CsKEsMOOSrDKIlYgRYHJ8xEMKcDB%2BkMnZkgW0S%2FC6IVOrpPRBlLd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278442;"LLAMADO MOPC Nº 39/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE MATERIALES DE CONTRUCCION";001-001-0001088;;115157840;112653680;PYG;Guaraníes;2016-07-11;68808
hXCfVb4CFmh7CsKEsMOOSrDKIlYgRYHJ8xEMKcDB%2BkOf1MQx6ppkZIVOrpPRBlLd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278442;"LLAMADO MOPC Nº 39/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE MATERIALES DE CONTRUCCION";001-001-0001119;;225093050;220198299;PYG;Guaraníes;2016-07-11;68808
hXCfVb4CFmh7CsKEsMOOSrDKIlYgRYHJ8xEMKcDB%2BkPBm%2BuTB0CtE4VOrpPRBlLd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278442;"LLAMADO MOPC Nº 39/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE MATERIALES DE CONTRUCCION";001-001-0001157;;229148050;224165122;PYG;Guaraníes;2016-07-11;68808
hXCfVb4CFmh7CsKEsMOOSrDKIlYgRYHJ8xEMKcDB%2BkOBGfyl%2FrrH1GOoL5rtD2a2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278442;"LLAMADO MOPC Nº 39/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE MATERIALES DE CONTRUCCION";001-001-0001227;;115806160;113287902;PYG;Guaraníes;2016-07-11;71841
hXCfVb4CFmh7CsKEsMOOSrDKIlYgRYHJ8xEMKcDB%2BkM6j%2BfyP5DyvB%2FhzCQWqT%2FU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278442;"LLAMADO MOPC Nº 39/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE MATERIALES DE CONTRUCCION";001-001-0001082;;94411600;92358576;PYG;Guaraníes;2016-05-18;47419
hXCfVb4CFmh7CsKEsMOOSrDKIlYgRYHJ8xEMKcDB%2BkOLhcRinX5Ssbr7O9zFMVpv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278442;"LLAMADO MOPC Nº 39/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE MATERIALES DE CONTRUCCION";001-001-0001156;;191294920;187135125;PYG;Guaraníes;2016-05-18;47445
hXCfVb4CFmh7CsKEsMOOSrDKIlYgRYHJ8xEMKcDB%2BkPOD8jXiv2L3FSwO1p4luTe;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278442;"LLAMADO MOPC Nº 39/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE MATERIALES DE CONTRUCCION";001-001-0000647;;97176000;92412609;PYG;Guaraníes;2015-08-11;85800
hXCfVb4CFmh7CsKEsMOOSrDKIlYgRYHJ8xEMKcDB%2BkO%2FdoH3Nbn9%2FxIMm6trUrE6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278442;"LLAMADO MOPC Nº 39/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE MATERIALES DE CONTRUCCION";001-001-0000649;;97621390;92836167;PYG;Guaraníes;2015-08-11;85577
