id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbhlViDTD8HAgh4WycJz1I7%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0001113;;32270253;30767996;PYG;Guaraníes;2024-06-04;77272
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7Ihbgy4f84hN7%2BWh4WycJz1I7%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0001114;;62445000;59538037;PYG;Guaraníes;2024-06-04;77272
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbhavqWYtaqfdjyvyjzgWm0M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0001329;;33274750;31725731;PYG;Guaraníes;2024-06-04;76091
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbiwhlC9FTzEITyvyjzgWm0M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0001330;;157606250;149686160;PYG;Guaraníes;2024-06-04;76091
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7Ihbga24FND%2FYL6DyvyjzgWm0M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0001331;;17869000;16971040;PYG;Guaraníes;2024-06-04;76091
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbjNUsfe5kUbdDyvyjzgWm0M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0001332;;97012650;92496480;PYG;Guaraníes;2024-06-04;76091
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbiR6ev9RlBevzyvyjzgWm0M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0001333;;13055520;12442533;PYG;Guaraníes;2024-06-04;76091
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbgpxB473EfoRzyvyjzgWm0M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0001334;;22344480;21217148;PYG;Guaraníes;2024-06-04;76091
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7Ihbh9UzB%2BHnZXgDyvyjzgWm0M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0001335;;9335334;8900752;PYG;Guaraníes;2024-06-04;76091
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbhAFMBnp6wL0zyvyjzgWm0M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0001336;;354;338;PYG;Guaraníes;2024-06-04;76091
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7Ihbguwc9HS5YdpDyvyjzgWm0M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0001337;;3000;2846;PYG;Guaraníes;2024-06-04;76091
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbgUizJw4ZHfxl%2FuHysMPYVu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000641;;279;265;PYG;Guaraníes;2024-05-07;56856
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7Ihbi8%2Fp7%2Fu61hc1%2FuHysMPYVu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000642;;809100;771434;PYG;Guaraníes;2024-05-07;56856
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbgAPmj1ek3ogV%2FuHysMPYVu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000644;;13623733;12989515;PYG;Guaraníes;2024-05-07;56856
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7Ihbi%2FrnxjLgu5wl%2FuHysMPYVu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000646;;19997279;18992368;PYG;Guaraníes;2024-05-07;56856
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbjOD8jXiv2L3F%2FuHysMPYVu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000647;;55721880;53027594;PYG;Guaraníes;2024-05-07;56856
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbiOTx%2FnsE1Vhl%2FuHysMPYVu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000650;;68553008;65176609;PYG;Guaraníes;2024-05-07;56856
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbiLhcRinX5SsV%2FuHysMPYVu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0001156;;119395539;113526964;PYG;Guaraníes;2024-05-07;56856
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbgwMXF7%2FQFE6F9goU4FWFFk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000604;;29476440;28018760;PYG;Guaraníes;2024-04-02;40586
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbjZQ6HrX55g3V9goU4FWFFk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000606;;33066000;31526699;PYG;Guaraníes;2024-04-02;40586
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbiWYHMbUatN%2FF9goU4FWFFk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000609;;8350;7961;PYG;Guaraníes;2024-04-02;40586
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbiR9PdwnkZt3F9goU4FWFFk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000610;;54868340;52215325;PYG;Guaraníes;2024-04-02;40586
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbjGVsL%2FBNCoFl9goU4FWFFk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000612;;389620;371482;PYG;Guaraníes;2024-04-02;40586
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbijMj9vUZWRAF9goU4FWFFk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000614;;6462126;6154191;PYG;Guaraníes;2024-04-02;40586
