id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
RLNF7VXfYWA%253D;11406_355616_general_1703095567210.pdf;"2023-12-20 15:06:08";"Nota de Observacion";ampliacion;366;
udlEr9MUhDw%253D;resolucion_1972_1703606933500.pdf;"2023-12-26 13:08:57";"Nota de Reajuste";ampliacion;171;
Rd4b5%252BCZats%253D;11612_id_355616_exp_325270_1703598742364.pdf;"2023-12-26 10:52:27";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
OLg9YbhWh%252Fk%253D;11579_355616_1703274779276.pdf;"2023-12-22 16:54:00";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
z5NI8wEcdEQ%253D;nota_general_obs_blanco_13_12_23_1702468321856.pdf;"2023-12-13 08:52:08";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
a2i0BP5yILY%253D;registro_de_sicoe_1702486826189.pdf;"2023-12-13 14:00:30";"Resolución de Reajuste";ampliacion;173;
fDOaCe5yImo%253D;nota_de_comunicacion_1702486744943.pdf;"2023-12-13 13:59:09";"Resolución de Reajuste";ampliacion;173;
zv%252FBNPSjMdE%253D;informe_dat_56_23_1702486715810.pdf;"2023-12-13 13:58:38";"Resolución de Reajuste";ampliacion;173;
b2axJBXC22E%253D;documentacion_tecnica_1702486669216.pdf;"2023-12-13 13:57:52";"Resolución de Reajuste";ampliacion;173;
OEuekLJAGOI%253D;certificados_1702486644207.pdf;"2023-12-13 13:57:26";"Resolución de Reajuste";ampliacion;173;
