id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KBU59AvIUZw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
ospZLHEdA4k%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
iOWbfCspSz0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";9
ExUfnXCKlx8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";9
CMh9YHPOqRU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
i%2BPCp4y5Ul4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";16
YH0KaxI1lxA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";9
qBJAaGH7wpY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";9
XvgidInsfxE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
94HY4gFwBmc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
voOzs2MWj1c%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";50
oppg963LMIk%3D;44101805;"Cintas de calculadora";"Cintas de calculadora";2
Nw5zw0PSP8s%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"Pulseras o tarjetas de identificacion o productos similares";4000
txIVnRwS4Is%3D;44103103;Toner;Toner;2
bD9KHq61ayg%3D;44103103;Toner;Toner;5
KHESli6ntBs%3D;44103103;Toner;Toner;1
0zgN3kWymEo%3D;44103103;Toner;Toner;2
a%2FbyIX2DuL0%3D;44103103;Toner;Toner;2
tTBq1Mhn9Iw%3D;44103103;Toner;Toner;10
LbVuqz%2Fmucw%3D;44103103;Toner;Toner;2
