id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
FdbZwFQq%252BKY%253D;acta_de_apertura_1595949041010.pdf;"2020-07-28 11:11:10";"2020-07-31 12:44:46";"Acta de Apertura";adjudicacion;35;
%252FbPBjz5WGpI%253D;cco_1595949212892.pdf;"2020-07-28 11:13:34";"2020-07-31 12:44:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uW6Pb6%252Fqj3g%253D;informe_t_cnico_reev__114_19_1608037872674.pdf;"2020-12-15 10:11:15";;"Informe de Evaluación";adjudicacion;36;
iP6ZEIFdsTc%253D;informe_econ_mico_f__reev__114_19_1608037860458.pdf;"2020-12-15 10:11:03";;"Informe de Evaluación";adjudicacion;36;
XdKrv2jU68Q%253D;dictamen_daj_reev__114_19_1608037818730.pdf;"2020-12-15 10:10:51";;"Informe de Evaluación";adjudicacion;36;
AsKt%252Bs9BwQY%253D;dictamen_ceo_reev__114_19_1608037805942.pdf;"2020-12-15 10:10:08";;"Informe de Evaluación";adjudicacion;36;
1M3Fb%252Bk3nUY%253D;anexos_1595955176406.pdf;"2020-07-28 12:52:59";"2020-07-31 12:44:46";"Informe de Evaluación";adjudicacion;36;
E0AzBmlwWsI%253D;informe_de_evaluacion_tecnica_sin_anexos_part_5_1595955126566.pdf;"2020-07-28 12:52:10";"2020-07-31 12:44:46";"Informe de Evaluación";adjudicacion;36;
fXE37fdadWM%253D;informe_de_evaluacion_tecnica_sin_anexos_part_4_1595955108226.pdf;"2020-07-28 12:51:50";"2020-07-31 12:44:46";"Informe de Evaluación";adjudicacion;36;
in04pDlwFW4%253D;informe_de_evaluacion_tecnica_sin_anexos_part_3_1595955098008.pdf;"2020-07-28 12:51:39";"2020-07-31 12:44:46";"Informe de Evaluación";adjudicacion;36;
