id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
YMw82JSH44s%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";10
WUxnEOcp0ZI%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";10
wiXkbpdn35Q%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";10
hbOqFJIVNNI%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";10
SBqgW8iDrc4%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";2
GJAxaM3yAwY%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";10
PSU5a5xUvC8%3D;43212105;"Impresoras de laser";"Impresoras de laser";3
mrVNNOKQfOg%3D;43212106;"Impresoras matricial y accesorios";"Impresoras matricial y accesorios";2
Fx5Tu7SqE7w%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";2
m%2FgZZW0h06U%3D;43211901;"Monitores de tubo de rayo catodico (CRT)";"Monitores de tubo de rayo catodico (CRT)";5
Y889mBWuzcI%3D;43201513;"Placas base";"Placas base";10
HS8jNCxTmcA%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";2
kBDaC4WXMjk%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";5
7HuMDlCnO%2BA%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";5
