slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
264196-diego-guillermo-franco-vargas-9;LP-22010-13-82724;"2013-12-18 12:22:39";264196;"CONSTRUCCION DE AULAS EN DIFERENTES INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANA - AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";291803181;PYG;Guaraníes;;"2013-12-13 11:24:19"
279580-diego-guillermo-franco-vargas-12;LP-22010-14-94659;"2014-09-30 17:28:11.91273";279580;"Construccion y Reparacion de Aulas en Distintas Instituciones Educativas del Departamento";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";346869286;PYG;Guaraníes;;"2014-09-26 16:47:05"
269531-diego-guillermo-franco-vargas-10;LP-22010-14-96691;"2014-10-30 19:05:19.485209";269531;"Construcción de Aulas en Distintas Instituciones Educativas del Departamento del Alto Parana (Fonacide)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";477842536;PYG;Guaraníes;;"2014-10-27 11:38:37"
299003-diego-guillermo-franco-vargas-8;LP-22010-15-113972;"2015-10-29 17:15:36.754305";299003;"CONSTRUCCIÓN DE AULAS EN DIFERENTES INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO (FONACIDE) ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";620958986;PYG;Guaraníes;;"2015-10-27 16:58:01"
299214-diego-guillermo-franco-vargas-1;LP-22010-15-116589;"2015-12-17 17:28:29.794494";299214;"CONSTRUCCIONES VARIAS Y REFORMAS DEL HOSPITAL REGIONAL DE CIUDAD DEL ESTE ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";982265475;PYG;Guaraníes;;"2015-12-14 16:07:28"
299979-diego-guillermo-franco-vargas-3;LP-22010-15-116704;"2015-12-21 18:18:37.773479";299979;"CONSTRUCCIÓN DE AULAS EN LOS DISTINTOS DISTRITOS DEL ALTO PARANA (FONACIDE)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";412703161;PYG;Guaraníes;;"2015-12-15 17:03:44"
300842-diego-guillermo-franco-vargas-1;CO-22010-15-117795;"2015-12-28 09:18:33.513825";300842;"CONSTRUCCIÓN DE DOS AULAS EN LA ESCUELA BÁSICA Nº 975 SAN MIGUEL DEL KM. 12 MONDAY - DISTRITO DE CIUDAD DEL ESTE.-";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";212468429;PYG;Guaraníes;;"2015-12-23 22:36:44"
312712-diego-guillermo-franco-vargas-1;CD-30160-16-121691;"2016-05-25 07:43:57.428";312712;"Construcción de un SS.HH. en el Colegio Paraguay - Japón";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86309500;PYG;Guaraníes;;"2016-05-18 09:01:36"
314206-diego-guillermo-franco-vargas-1;CD-30160-16-123976;"2016-07-19 09:22:05.216";314206;"Construcción de Plaza Activa en el Centro de la Ciudad";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-07-13 12:30:29"
314488-diego-guillermo-franco-vargas-1;CD-30167-16-124174;"2016-07-22 08:50:31.539";314488;"Estudios de Proyectos de Inversion";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-07-18 10:58:58"
