id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO4fAZtIE%2F8qzEnwq5XmHwZVGTuvsEUP0WTgUm57n4ScnJOB3%2B%2FdWT7w;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";222829;"Locacion de Inmueble Nº 02";001-001-0000127;11288902;27000000;25999200;PYG;Guaraníes;2016-08-30;
g0bnmYi%2FkO4fAZtIE%2F8qzOEUNQFXIhWn6UMeqx%2Fu23%2BwgEA5g813X3FLs65Qmlpq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";222829;"Locacion de Inmueble Nº 02";01-001-0000119;11288902;27000000;25999200;PYG;Guaraníes;2016-07-19;
g0bnmYi%2FkO4fAZtIE%2F8qzEnwq5XmHwZVGTuvsEUP0WRzFcgu9EC6pIFu%2BZFm6zms;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";222829;"Locacion de Inmueble Nº 02";001-001-0000112;11288902;27000000;25999200;PYG;Guaraníes;2016-07-07;
g0bnmYi%2FkO4fAZtIE%2F8qzEnwq5XmHwZVGTuvsEUP0WQn%2FPAn0lZfiIx60DoXaq2S;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";222829;"Locacion de Inmueble Nº 02";001-001-0000110;11288902;27000000;25999200;PYG;Guaraníes;2016-05-09;
g0bnmYi%2FkO4fAZtIE%2F8qzEnwq5XmHwZVGTuvsEUP0WTOr2CF80Mpyi6JxkKh8wuX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";222829;"Locacion de Inmueble Nº 02";001-001-0000109;11288902;27000000;25999200;PYG;Guaraníes;2016-04-20;
g0bnmYi%2FkO4fAZtIE%2F8qzEnwq5XmHwZVGTuvsEUP0WSB7K3AuGzbCYYQb867vTKt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";222829;"Locacion de Inmueble Nº 02";001-001-0000108;11288902;54000000;51998400;PYG;Guaraníes;2016-04-08;
g0bnmYi%2FkO4fAZtIE%2F8qzEnwq5XmHwZVGTuvsEUP0WQDK0%2BEX5bEth5mQ93%2FRoMe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";222829;"Locacion de Inmueble Nº 02";001-001-0000101;;27000000;25999200;PYG;Guaraníes;2016-02-08;
g0bnmYi%2FkO4fAZtIE%2F8qzEnwq5XmHwZVGTuvsEUP0WSqsT4jyE3ICZP9jUdL%2FJ3n;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";222829;"Locacion de Inmueble Nº 02";001-001-0000105;;27000000;25999200;PYG;Guaraníes;2016-02-08;
g0bnmYi%2FkO4fAZtIE%2F8qzEnwq5XmHwZVGTuvsEUP0WTCafa4sUFSwe4QquoTUR7i;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";222829;"Locacion de Inmueble Nº 02";001-001-0000085;;27000000;25999200;PYG;Guaraníes;2015-11-26;
g0bnmYi%2FkO4fAZtIE%2F8qzEnwq5XmHwZVGTuvsEUP0WRPLHKgcj%2BMAIgBQgRtZ5Jz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";222829;"Locacion de Inmueble Nº 02";001-001-0000082;;27000000;25999200;PYG;Guaraníes;2015-10-12;
g0bnmYi%2FkO4fAZtIE%2F8qzEnwq5XmHwZVGTuvsEUP0WRAzLi8o65n8B7fS6qXwOrV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";222829;"Locacion de Inmueble Nº 02";001-001-0000077;;27000000;25999200;PYG;Guaraníes;2015-09-24;
g0bnmYi%2FkO4fAZtIE%2F8qzEnwq5XmHwZVGTuvsEUP0WQqIe7iTvsmfYUpGxZIIuEH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";222829;"Locacion de Inmueble Nº 02";001-001-0000074;;27000000;25999200;PYG;Guaraníes;2015-08-10;
g0bnmYi%2FkO4fAZtIE%2F8qzEnwq5XmHwZVGTuvsEUP0WT6RwyzdVlhnArTno8Nbi1Z;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";222829;"Locacion de Inmueble Nº 02";001-001-0000072;;27000000;25999200;PYG;Guaraníes;2015-07-27;
g0bnmYi%2FkO4fAZtIE%2F8qzEnwq5XmHwZVGTuvsEUP0WT9UxAb7ZyAdk4esl1vUvlG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";222829;"Locacion de Inmueble Nº 02";001-001-0000065;;27000000;25999200;PYG;Guaraníes;2015-06-02;
g0bnmYi%2FkO4fAZtIE%2F8qzEnwq5XmHwZVGTuvsEUP0WSuzsdKcko91rsiQkVcjVSS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";222829;"Locacion de Inmueble Nº 02";001-001-0000069;;27000000;25999200;PYG;Guaraníes;2015-06-02;
g0bnmYi%2FkO4fAZtIE%2F8qzEnwq5XmHwZVGTuvsEUP0WTq9tYMvsS%2FWfeFRT3v163S;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";222829;"Locacion de Inmueble Nº 02";001-001-0000057;;27000000;25999200;PYG;Guaraníes;2015-04-06;
g0bnmYi%2FkO4fAZtIE%2F8qzEnwq5XmHwZVGTuvsEUP0WSKopozXEfJgH9haRLXIbiF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";222829;"Locacion de Inmueble Nº 02";001-001-0000061;;27000000;25999200;PYG;Guaraníes;2015-04-06;
g0bnmYi%2FkO4fAZtIE%2F8qzEnwq5XmHwZVGTuvsEUP0WTJbYLZRQ6AFWiTUQXpe5AS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";222829;"Locacion de Inmueble Nº 02";001-001-0000063;;27000000;25999200;PYG;Guaraníes;2015-04-06;
g0bnmYi%2FkO4fAZtIE%2F8qzEnwq5XmHwZVGTuvsEUP0WQievR1%2BUlfq1%2FqaCDOMgHI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";222829;"Locacion de Inmueble Nº 02";001-001-0000036;;27000000;25999200;PYG;Guaraníes;2015-01-06;
g0bnmYi%2FkO4fAZtIE%2F8qzEnwq5XmHwZVGTuvsEUP0WSsrnf1pnPwCuc%2F4GOhBtYK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";222829;"Locacion de Inmueble Nº 02";001-001-0000037;;27000000;25999201;PYG;Guaraníes;2015-01-06;
g0bnmYi%2FkO4fAZtIE%2F8qzEnwq5XmHwZVGTuvsEUP0WRRPqDvca1pgRWVvfwiRbGL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";222829;"Locacion de Inmueble Nº 02";001-001-0000041;;27000000;25999200;PYG;Guaraníes;2015-01-06;
g0bnmYi%2FkO4fAZtIE%2F8qzEnwq5XmHwZVGTuvsEUP0WTgNcqWiQcqGLhgWe4E8y0k;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";222829;"Locacion de Inmueble Nº 02";001-001-0000052;;27000000;25999201;PYG;Guaraníes;2015-01-06;
g0bnmYi%2FkO4fAZtIE%2F8qzEnwq5XmHwZVGTuvsEUP0WRr1adQYozm0MjnBJVE2nh8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";222829;"Locacion de Inmueble Nº 02";001-001-0000053;;27000000;25999199;PYG;Guaraníes;2015-01-06;
