id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
a8RAkbJC68U%253D;acta_de_apertura_1513599064597.pdf;"2017-12-18 09:11:42";"2017-12-19 19:44:45";"Acta de Apertura";adjudicacion;35;
q9dEwo5V6LQ%253D;acta_de_apertura_1513020659876.pdf;"2017-12-11 16:31:19";"2017-12-19 19:44:45";"Acta de Apertura";adjudicacion;35;
Dlh%252F9PS7JCA%253D;cuadro_comparativo_1513599057030.pdf;"2017-12-18 09:11:42";"2017-12-19 19:44:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BIcwojuznCs%253D;cuadro_comparativo_1513020656862.pdf;"2017-12-11 16:31:19";"2017-12-19 19:44:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
YwrvlssSGTg%253D;informe_de_evaluaci_n_1513599045898.pdf;"2017-12-18 09:11:42";"2017-12-19 19:44:45";"Informe de Evaluación";adjudicacion;36;
2a1%252FGH5%252F4zg%253D;nota_a_dncp_adjudicacion_1513020652683.pdf;"2017-12-11 16:31:19";"2017-12-19 19:44:45";"Informe de Evaluación";adjudicacion;36;
AJ6O0Vg%252B0OI%253D;nota_dncp_extintores_1513877788855.pdf;"2017-12-21 14:36:49";"2017-12-26 12:08:42";"Nota de Aclaración";contrato;220;
biWEEhc50rE%253D;33925___337333_1513723481639.pdf;"2017-12-19 19:44:45";;"Nota de Observacion";adjudicacion;366;
uFrKDMWB%252Fu8%253D;notificaci_n_de_adj__a_proveedores__1513599090930.pdf;"2017-12-18 09:11:42";"2017-12-19 19:44:45";"Notificación al Oferente";adjudicacion;39;
HsHWS5AK65k%253D;notificacion_a_oferentes_1513020674801.pdf;"2017-12-11 16:31:19";"2017-12-19 19:44:45";"Notificación al Oferente";adjudicacion;39;
