id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zqZMQGAMG9vn5FDc4coKT48xEMKcDB%2BkPr83HW0xuMZUDvE9fBd6cK;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";339573;"Locación de Edificio Don Carlos - Piso 2";001-001-0000192;;8500000;8104304;PYG;Guaraníes;2019-01-23;189375
w91ksD1409zqZMQGAMG9vn5FDc4coKT48xEMKcDB%2BkMyTJDGQAf%2BPLRDC2gVt1lv;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";339573;"Locación de Edificio Don Carlos - Piso 2";001-001-0000176;;8500000;8104305;PYG;Guaraníes;2019-01-21;160852
w91ksD1409zqZMQGAMG9vn5FDc4coKT48xEMKcDB%2BkPf8REc%2FkTZbX3jH85tckmE;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";339573;"Locación de Edificio Don Carlos - Piso 2";001-001-0000167;;8500000;8104305;PYG;Guaraníes;2018-11-26;143908
w91ksD1409zqZMQGAMG9vn5FDc4coKT48xEMKcDB%2BkN1XX1YLltQaXVeg%2FW6nbC8;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";339573;"Locación de Edificio Don Carlos - Piso 2";001-001-0000154;;8500000;8184933;PYG;Guaraníes;2018-11-02;124284
w91ksD1409zqZMQGAMG9vn5FDc4coKT48xEMKcDB%2BkO3b4fiqOcpZdlPKW7e%2BJ7i;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";339573;"Locación de Edificio Don Carlos - Piso 2";001-001-0000161;;8500000;8184933;PYG;Guaraníes;2018-11-02;124269
w91ksD1409zqZMQGAMG9vn5FDc4coKT48xEMKcDB%2BkOxZvAcMKy8kFGaV3PtNGUF;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";339573;"Locación de Edificio Don Carlos - Piso 2";001-001-0000090;;8500000;8184933;PYG;Guaraníes;2018-09-07;98607
w91ksD1409zqZMQGAMG9vn5FDc4coKT48xEMKcDB%2BkOHFZtfk5qaVJkFCzS5dbZh;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";339573;"Locación de Edificio Don Carlos - Piso 2";001-001-0000067;;8500000;8184933;PYG;Guaraníes;2018-07-09;76212
w91ksD1409zqZMQGAMG9vn5FDc4coKT48xEMKcDB%2BkORF%2FCD8U6PAJkFCzS5dbZh;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";339573;"Locación de Edificio Don Carlos - Piso 2";001-001-0000071;;8500000;8184933;PYG;Guaraníes;2018-07-09;76212
w91ksD1409zqZMQGAMG9vn5FDc4coKT48xEMKcDB%2BkMEUs2EZQMy85kFCzS5dbZh;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";339573;"Locación de Edificio Don Carlos - Piso 2";001-001-0000072;;8500000;8184933;PYG;Guaraníes;2018-07-09;76212
w91ksD1409zqZMQGAMG9vn5FDc4coKT48xEMKcDB%2BkPu6UC1P0k3npkFCzS5dbZh;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";339573;"Locación de Edificio Don Carlos - Piso 2";001-001-0000077;;8500000;8184933;PYG;Guaraníes;2018-07-09;76212
