slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
236836-blanca-flora-ocampo-pattenden-1;CD-13001-12-51787;"2012-06-01 12:33:53.018766";236836;"MANTENIMIENTO Y REPARACION DE OBRAS CIVILES";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54173800;PYG;Guaraníes;;"2012-05-31 16:57:19"
241057-blanca-flora-ocampo-pattenden-1;CD-28007-12-54268;"2012-07-09 15:33:23.525721";241057;"Mantenimiento y Reparaciones Varias";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4993000;PYG;Guaraníes;;"2012-07-09 12:46:44"
246623-blanca-flora-ocampo-pattenden-1;CD-22005-12-68379;"2012-12-28 11:31:08.17832";246623;"CONSTRUCCION DE BAÑOS CAPILLA SAN JUAN CALLE 2DA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59930000;PYG;Guaraníes;;"2012-12-28 10:19:19"
257348-blanca-flora-ocampo-pattenden-1;CD-13001-13-77466;"2013-09-10 17:43:45.701634";257348;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE OBRAS CIVILES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82554700;PYG;Guaraníes;;"2013-09-05 09:23:56"
258758-blanca-flora-ocampo-pattenden-1;CO-13001-13-77733;"2013-09-18 10:59:47.962001";258758;"Mantenimientos y Reparaciones Menores de Edificios y Locales";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";310000000;PYG;Guaraníes;;"2013-09-12 14:52:13"
252602-blanca-flora-ocampo-pattenden-1;CO-13001-13-79394;"2013-10-31 12:41:22.180103";252602;"SERVICIO DE MANTENIMIENTO DEL LOCAL DEL PALACIO DE JUSTICIA DE SAN JUAN BAUTISTA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105636000;PYG;Guaraníes;;"2013-10-17 15:13:03"
279124-blanca-flora-ocampo-pattenden-1;CD-12008-14-93629;"2014-09-16 07:00:15.331132";279124;"MANTENIMIENTO Y REPARACION DE LA SEDE REGIONAL DE LA 5° REGION SANITARIA - CAAGUAZU";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32548300;PYG;Guaraníes;;"2014-08-28 12:25:56"
280531-blanca-flora-ocampo-pattenden-1;CD-28007-14-96692;"2014-10-30 19:05:43.86188";280531;"MANT. Y REP. DE INSTALACIONES ELECTRICAS";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12490000;PYG;Guaraníes;;"2014-10-17 14:47:55"
269550-blanca-flora-ocampo-pattenden-1;CD-25002-14-96527;"2014-10-29 12:49:36.091869";269550;"Servicio de Mantenimiento y/o Reparaciones Menores de Albañilería y Pintura";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127400000;PYG;Guaraníes;;"2014-10-20 11:06:42"
275955-blanca-flora-ocampo-pattenden-1;CD-13001-14-99223;"2014-11-28 20:00:32.681137";275955;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE OBRAS CIVILES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39960000;PYG;Guaraníes;;"2014-11-27 08:32:18"
