id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
nGxbrqAZqHI%253D;acta_apertura_fampress_1500066734803.pdf;"2017-07-14 17:12:19";"2017-07-27 15:29:34";"Acta de Apertura";adjudicacion;35;
n%252B5JPMGKb1c%253D;cuadro_comparativo_1500048135849.pdf;"2017-07-14 12:02:46";"2017-07-27 15:29:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dqH%252FBLKgu2o%253D;acta_de_evaluacion_fam_prees_1500042527500.pdf;"2017-07-14 10:28:54";"2017-07-27 15:29:34";"Informe de Evaluación";adjudicacion;36;
xtRlu5X4QOw%253D;contestacion_retencion_fampres16_08_17_1502886118163.pdf;"2017-08-16 08:22:18";"2017-08-16 12:30:26";"Nota de Aclaración";contrato;220;
XccDlyeaaDE%253D;contestacion_adj_2da_etapa_fampress_1502478942561.pdf;"2017-08-11 15:15:49";"2017-08-16 12:30:26";"Nota de Aclaración";contrato;220;
AEYY%252BaEvTe0%253D;comunicacion_adj_dncp_1501676183323.pdf;"2017-08-02 08:17:23";"2017-08-16 12:30:26";"Nota de Aclaración";contrato;220;
cfoCuU8sOb4%253D;contestacion_de_reparo_dncp_1501509664157.pdf;"2017-07-31 10:23:48";"2017-07-31 10:23:47";"Nota de Contestación";adjudicacion;367;
JJv2UvaDmSc%253D;18357_332299_1501183758063.pdf;"2017-07-27 15:29:35";"2017-07-27 15:29:34";"Nota de Observacion";adjudicacion;366;
LVf9hBdauhg%253D;notif_mundial_tour_con_respuesta_1500058908287.pdf;"2017-07-14 15:01:58";"2017-07-27 15:29:34";"Notificación al Oferente";adjudicacion;39;
JQItgXI2n3Q%253D;notif_surarriba_con_respuesta_1500048444451.pdf;"2017-07-14 12:07:26";"2017-07-27 15:29:34";"Notificación al Oferente";adjudicacion;39;
