id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxAeO5QKPIAe5z8FD2Jfgjh8xEMKcDB%2BkMZmgzewP93yRq7w9z%2BPcW%2B;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282378;"ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCÚ (SUMINISTRO, TRANSPORTE Y ELABORACION EN LOS SITIOS DESIGNADOS) PLURIANUAL";001-001-0007430;11368801;1628472692;633675671;PYG;Guaraníes;2017-03-02;
U2w%2BIClW%2FXxAeO5QKPIAe5z8FD2Jfgjh8xEMKcDB%2BkPa4j57ZdbtKp9Y%2BOeLgEW6;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282378;"ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCÚ (SUMINISTRO, TRANSPORTE Y ELABORACION EN LOS SITIOS DESIGNADOS) PLURIANUAL";001-001-0007550;11630322;517567127;92342250;PYG;Guaraníes;2017-03-02;
U2w%2BIClW%2FXxAeO5QKPIAe5z8FD2Jfgjh8xEMKcDB%2BkPa4j57ZdbtKgqOvJX7EuSF;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282378;"ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCÚ (SUMINISTRO, TRANSPORTE Y ELABORACION EN LOS SITIOS DESIGNADOS) PLURIANUAL";001-001-0007550;11630322;517567127;423342814;PYG;Guaraníes;2016-12-22;
U2w%2BIClW%2FXxAeO5QKPIAe5z8FD2Jfgjh8xEMKcDB%2BkNoRbJrFO8LKjKSTTvtiHRu;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282378;"ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCÚ (SUMINISTRO, TRANSPORTE Y ELABORACION EN LOS SITIOS DESIGNADOS) PLURIANUAL";001-001-0007527;11630322;1628472692;532952823;PYG;Guaraníes;2016-11-10;
U2w%2BIClW%2FXxAeO5QKPIAe5z8FD2Jfgjh8xEMKcDB%2BkNoRbJrFO8LKjbexJ8jAjvK;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282378;"ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCÚ (SUMINISTRO, TRANSPORTE Y ELABORACION EN LOS SITIOS DESIGNADOS) PLURIANUAL";001-001-0007527;11630322;1628472692;936441924;PYG;Guaraníes;2016-10-06;
U2w%2BIClW%2FXxAeO5QKPIAe5z8FD2Jfgjh8xEMKcDB%2BkMZmgzewP93yc1XjmxwN4nX;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282378;"ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCÚ (SUMINISTRO, TRANSPORTE Y ELABORACION EN LOS SITIOS DESIGNADOS) PLURIANUAL";001-001-0007430;11368801;1628472692;298909091;PYG;Guaraníes;2016-09-01;
U2w%2BIClW%2FXxAeO5QKPIAe5z8FD2Jfgjh8xEMKcDB%2BkNoRbJrFO8LKg8GrOBqXhGZ;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282378;"ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCÚ (SUMINISTRO, TRANSPORTE Y ELABORACION EN LOS SITIOS DESIGNADOS) PLURIANUAL";001-001-0007527;11630322;1628472692;153156227;PYG;Guaraníes;2016-09-01;
U2w%2BIClW%2FXxAeO5QKPIAe5z8FD2Jfgjh8xEMKcDB%2BkMZmgzewP93yTO2FFunudy6;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282378;"ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCÚ (SUMINISTRO, TRANSPORTE Y ELABORACION EN LOS SITIOS DESIGNADOS) PLURIANUAL";001-001-0007430;11368801;1628472692;268021818;PYG;Guaraníes;2016-08-12;
U2w%2BIClW%2FXxAeO5QKPIAe5z8FD2Jfgjh8xEMKcDB%2BkP4Kflf85CSnTdQjpyFPw%2Ft;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282378;"ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCÚ (SUMINISTRO, TRANSPORTE Y ELABORACION EN LOS SITIOS DESIGNADOS) PLURIANUAL";001-001-0007314;11368801;1776515664;674055607;PYG;Guaraníes;2016-07-05;
U2w%2BIClW%2FXxAeO5QKPIAe5z8FD2Jfgjh8xEMKcDB%2BkMZmgzewP93yYJoY%2BlkCyC%2B;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282378;"ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCÚ (SUMINISTRO, TRANSPORTE Y ELABORACION EN LOS SITIOS DESIGNADOS) PLURIANUAL";001-001-0007430;11368801;1628472692;421944393;PYG;Guaraníes;2016-07-05;
U2w%2BIClW%2FXxAeO5QKPIAe5z8FD2Jfgjh8xEMKcDB%2BkP4Kflf85CSnbVJMKb62s2J;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282378;"ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCÚ (SUMINISTRO, TRANSPORTE Y ELABORACION EN LOS SITIOS DESIGNADOS) PLURIANUAL";001-001-0007314;11368801;1776515664;1096000000;PYG;Guaraníes;2016-05-31;
U2w%2BIClW%2FXxAeO5QKPIAe5z8FD2Jfgjh8xEMKcDB%2BkM0eMBZJsCcvigxSDQ%2F864q;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282378;"ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCÚ (SUMINISTRO, TRANSPORTE Y ELABORACION EN LOS SITIOS DESIGNADOS) PLURIANUAL";001-001-0007346;11368801;1554451206;1548798656;PYG;Guaraníes;2016-05-18;
U2w%2BIClW%2FXxAeO5QKPIAe5z8FD2Jfgjh8xEMKcDB%2BkOiu%2FIodxXlO2LKMsGsobxT;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282378;"ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCÚ (SUMINISTRO, TRANSPORTE Y ELABORACION EN LOS SITIOS DESIGNADOS) PLURIANUAL";001-001-0006071;10965506;1503169668;1296899750;PYG;Guaraníes;2016-02-22;
U2w%2BIClW%2FXxAeO5QKPIAe5z8FD2Jfgjh8xEMKcDB%2BkPxNTjVWRLW6hGZssU%2BK6vu;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282378;"ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCÚ (SUMINISTRO, TRANSPORTE Y ELABORACION EN LOS SITIOS DESIGNADOS) PLURIANUAL";001-001-0006245;10965506;786861306;121307560;PYG;Guaraníes;2016-02-22;
U2w%2BIClW%2FXxAeO5QKPIAe5z8FD2Jfgjh8xEMKcDB%2BkPsEhX02j%2B0mL6KkjtNfcCX;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282378;"ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCÚ (SUMINISTRO, TRANSPORTE Y ELABORACION EN LOS SITIOS DESIGNADOS) PLURIANUAL";001-001-0006422;10965506;1502189766;1496727258;PYG;Guaraníes;2016-02-22;
U2w%2BIClW%2FXxAeO5QKPIAe5z8FD2Jfgjh8xEMKcDB%2BkNmTeX33G%2FAmgbDVWMm%2B7gG;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282378;"ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCÚ (SUMINISTRO, TRANSPORTE Y ELABORACION EN LOS SITIOS DESIGNADOS) PLURIANUAL";001-001-0006532;11240563;1162754824;1158526625;PYG;Guaraníes;2016-02-22;
U2w%2BIClW%2FXxAeO5QKPIAe5z8FD2Jfgjh8xEMKcDB%2BkPcbyIypb%2FwGHKOSYmZPGTZ;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282378;"ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCÚ (SUMINISTRO, TRANSPORTE Y ELABORACION EN LOS SITIOS DESIGNADOS) PLURIANUAL";001-001-0005945;10965506;1289317722;587174748;PYG;Guaraníes;2016-01-21;
U2w%2BIClW%2FXxAeO5QKPIAe5z8FD2Jfgjh8xEMKcDB%2BkOiu%2FIodxXlO3sUOx%2FXuSA5;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282378;"ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCÚ (SUMINISTRO, TRANSPORTE Y ELABORACION EN LOS SITIOS DESIGNADOS) PLURIANUAL";001-001-0006071;10965506;1503169668;200803846;PYG;Guaraníes;2016-01-21;
U2w%2BIClW%2FXxAeO5QKPIAe5z8FD2Jfgjh8xEMKcDB%2BkPxNTjVWRLW6gVt5vVLU%2BIm;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282378;"ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCÚ (SUMINISTRO, TRANSPORTE Y ELABORACION EN LOS SITIOS DESIGNADOS) PLURIANUAL";001-001-0006245;10965506;786861306;129737411;PYG;Guaraníes;2016-01-21;
U2w%2BIClW%2FXxAeO5QKPIAe5z8FD2Jfgjh8xEMKcDB%2BkPxNTjVWRLW6gcosDP%2BHitB;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282378;"ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCÚ (SUMINISTRO, TRANSPORTE Y ELABORACION EN LOS SITIOS DESIGNADOS) PLURIANUAL";001-001-0006245;10965506;786861306;118000013;PYG;Guaraníes;2015-12-30;
U2w%2BIClW%2FXxAeO5QKPIAe5z8FD2Jfgjh8xEMKcDB%2BkPxNTjVWRLW6roDyRt%2Bkvhc;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282378;"ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCÚ (SUMINISTRO, TRANSPORTE Y ELABORACION EN LOS SITIOS DESIGNADOS) PLURIANUAL";001-001-0006245;10965506;786861306;16409554;PYG;Guaraníes;2015-11-27;
U2w%2BIClW%2FXxAeO5QKPIAe5z8FD2Jfgjh8xEMKcDB%2BkPxNTjVWRLW6nKPwkEdp2Aj;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282378;"ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCÚ (SUMINISTRO, TRANSPORTE Y ELABORACION EN LOS SITIOS DESIGNADOS) PLURIANUAL";001-001-0006245;10965506;786861306;398545455;PYG;Guaraníes;2015-11-27;
U2w%2BIClW%2FXxAeO5QKPIAe5z8FD2Jfgjh8xEMKcDB%2BkPcbyIypb%2FwGA6E1EHQsuNi;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282378;"ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCÚ (SUMINISTRO, TRANSPORTE Y ELABORACION EN LOS SITIOS DESIGNADOS) PLURIANUAL";001-001-0005945;10965506;1289317722;697454545;PYG;Guaraníes;2015-08-11;
U2w%2BIClW%2FXxAeO5QKPIAe5z8FD2Jfgjh8xEMKcDB%2BkNQygHlUgaVCLxzbXLIeYSH;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282378;"ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCÚ (SUMINISTRO, TRANSPORTE Y ELABORACION EN LOS SITIOS DESIGNADOS) PLURIANUAL";001-001-0005825;;1359124074;1354181805;PYG;Guaraníes;2015-06-15;
U2w%2BIClW%2FXxAeO5QKPIAe5z8FD2Jfgjh8xEMKcDB%2BkNFFX59HMCodLxFNGmTIpG4;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282378;"ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCÚ (SUMINISTRO, TRANSPORTE Y ELABORACION EN LOS SITIOS DESIGNADOS) PLURIANUAL";001-001-0005646;;1882034000;1875190240;PYG;Guaraníes;2015-04-28;
