id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
uqyYPN3dqj0%3D;681714;226216;"FACTURA ENERO";2023-12-31;2023-01-16;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2BPVBbd5fwrI%3D;681714;226216;"FACTURA FEBRERO";2023-12-31;2023-02-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
KbnOjyrSaB0%3D;681714;226216;"FACTURA MARZO";2023-12-31;2023-03-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
k9sB%2BeHNnKQ%3D;681714;226216;"FACTURA  ABRIL";2023-12-31;2023-04-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
F%2BYUy1Udi3E%3D;681714;226216;"FACTURA MAYO";2023-12-31;2023-05-26;;1;IC;Informe;contrato_detalle_entregable;Informe;1
OU2j4fXa0lE%3D;681714;226216;"FACTURA JUNIO";2023-12-31;2023-06-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
qvAx%2B8t8e2c%3D;681714;226216;"FACTURA JULIO";2023-12-31;2023-07-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
exn3KYtzPV8%3D;681714;226216;"FACTURA  AGOSTO";2023-12-31;2023-08-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
fZxd3iRa76o%3D;681714;226216;"FACTURA SEPTIEMBRE";2023-12-31;2023-09-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
BEUZOJ0OVMc%3D;681714;226216;"FACTURA OCTUBRE";2023-12-31;2023-10-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
zPFCuMK37ao%3D;681714;226216;"FACTURA NOVIEMBRE";2023-12-31;2023-11-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
7A8B8MIyCis%3D;681714;226216;"FACTURA DICIEMBRE";2023-12-31;2023-12-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
