id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gGHHqdGv6kg%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";8000
ljfkcpexJVw%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";9000
22E1ZM9itPw%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";50
nFeMwckpLcQ%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";40
GCPF21RLK9o%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";2000
wmWA04yvebo%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";150
hQxo8FTN4p8%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";2000
D8Qq0ePBWMA%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";25
A6SwKX%2Bg79Q%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";46
32I7rfMyPeQ%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";500
xKBN7l%2BAiJs%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";50
9lM%2Blle06EU%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";50
xTJUeeoXlLE%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";5
iF8fLxNauVI%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";50
0aXpL3pAelk%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";50
9eb2JMek8Fg%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";2000
2Gw81Z4UCPw%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";3000
UfGCHK9n9Lo%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";3000
NfddE%2FQDlpA%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";1000
oWxL9RGlVVs%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";100
4E1Ue8y1rJs%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";40
vZwN2nYMVzA%3D;42271718;"Accesorios para productos de administracion de oxigenoterapia o sus suministros";"Accesorios para productos de administracion de oxigenoterapia o sus suministros";80
PqoV3F%2B99Ao%3D;42272223;"Aparatos de respiracion, accesorios y suministros";"Aparatos de respiracion, accesorios y suministros";50
arrZ3%2BQwnvw%3D;42191807;"Camas de cuidado del paciente o accesorios de uso general";"Camas de cuidado del paciente o accesorios de uso general";100
nqVFMcnjJrc%3D;42191807;"Camas de cuidado del paciente o accesorios de uso general";"Camas de cuidado del paciente o accesorios de uso general";50
07uEK7Gj%2FHs%3D;42272209;"Circuito de respiracion o ventilador y accesorios";"Circuito de respiracion o ventilador y accesorios";9
JAe2HS2PVlw%3D;42272209;"Circuito de respiracion o ventilador y accesorios";"Circuito de respiracion o ventilador y accesorios";1000
iUqx5Zw%2BYag%3D;42272209;"Circuito de respiracion o ventilador y accesorios";"Circuito de respiracion o ventilador y accesorios";5000
KSFetDSfH04%3D;42272209;"Circuito de respiracion o ventilador y accesorios";"Circuito de respiracion o ventilador y accesorios";2000
Lf2EKQqalpw%3D;42272209;"Circuito de respiracion o ventilador y accesorios";"Circuito de respiracion o ventilador y accesorios";8000
n59Pv%2BO4DvQ%3D;42272209;"Circuito de respiracion o ventilador y accesorios";"Circuito de respiracion o ventilador y accesorios";1000
gtWuezerLhQ%3D;42272209;"Circuito de respiracion o ventilador y accesorios";"Circuito de respiracion o ventilador y accesorios";3000
nLfTc9qPoco%3D;42272209;"Circuito de respiracion o ventilador y accesorios";"Circuito de respiracion o ventilador y accesorios";150
E3Z0KxowaxE%3D;42272209;"Circuito de respiracion o ventilador y accesorios";"Circuito de respiracion o ventilador y accesorios";1000
h8zvyQ85S7k%3D;42272209;"Circuito de respiracion o ventilador y accesorios";"Circuito de respiracion o ventilador y accesorios";1000
oN%2FDQwEfd2k%3D;42272209;"Circuito de respiracion o ventilador y accesorios";"Circuito de respiracion o ventilador y accesorios";2000
tjJy97V1IJc%3D;42272209;"Circuito de respiracion o ventilador y accesorios";"Circuito de respiracion o ventilador y accesorios";500
kGvWns92FMw%3D;42201718;"Ecografos y accesorios";"Ecografos y accesorios";2
u7I0Z4opmvM%3D;42181716;"Electrocardiografia (ECG) y accesorios";"Electrocardiografia (ECG) y accesorios";200
GnVVKN2LsGw%3D;42181716;"Electrocardiografia (ECG) y accesorios";"Electrocardiografia (ECG) y accesorios";2
SzgvsoVIQUU%3D;41111808;"Equipo de examen por rayos X y accesorios";"Equipo de examen por rayos X y accesorios";2
2%2B%2F0J0%2Bb3KU%3D;41111808;"Equipo de examen por rayos X y accesorios";"Equipo de examen por rayos X y accesorios";5
8YqskpEHS0g%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";40
f9jX%2Bj9UzZU%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";150
ug9KZNm7Yu4%3D;40101903;Humidificadores;Humidificadores;500
oTgVWiJF9jU%3D;40101903;Humidificadores;Humidificadores;120
KVFESkuQlgI%3D;42181904;"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";200
OZGsDHSNfgE%3D;42272207;"Ventiladores de alta frecuencia";"Ventiladores de alta frecuencia";100
wPJMRfaIPG8%3D;42272207;"Ventiladores de alta frecuencia";"Ventiladores de alta frecuencia";150
