slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
302728-b-braun-medical-paraguay-s-a-15;LP-12008-16-127047;"2016-09-22 12:12:47.286";b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;17233200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
302728-chaco-internacional-sa-17;LP-12008-16-126077;"2016-08-31 16:50:57.516";chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;215586000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
302728-codex-s-r-l-16;LP-12008-16-126072;"2016-08-31 16:45:16.781";codex-s-r-l;"CODEX S.R.L.";80000173-7;2180016000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
302728-d-d-distribuidora-sa-21;LP-12008-16-126076;"2016-08-31 16:50:36.083";d-d-distribuidora-sa;"D & D DISTRIBUIDORA SA";80025797-9;63000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
302728-euroquimica-s-a-20;LP-12008-16-126079;"2016-08-31 16:52:25.863";euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;2200580000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
302728-guayaki-sa-14;LP-12008-16-126074;"2016-08-31 16:49:41.551";guayaki-sa;"GUAYAKI SA";80014641-7;331487000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
302728-importex-s-a-13;LP-12008-16-126075;"2016-08-31 16:49:59.393";importex-s-a;"IMPORTEX S.A.";80017358-9;10686606000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
302728-index-s-a-c-i-12;LP-12008-16-126066;"2016-08-31 16:40:26.495";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;2364000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
302728-insumos-medicos-s-a-19;LP-12008-16-126078;"2016-08-31 16:52:08.835";insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;15107568000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
302728-roemmers-saci-18;LP-12008-16-126068;"2016-08-31 16:42:24.209";roemmers-saci;"ROEMMERS SACI";80003391-4;13969006000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
302728-vicente-scavone-cia-comercial-e-industrial-sa-11;LP-12008-16-126073;"2016-08-31 16:46:06.908";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA.COMERCIAL E INDUSTRIAL SA";80001446-4;180400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
