fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2023-12-06 14:58:35";"2023-12-07 07:39:57";adacuna;PUB;Publicado;1701934739
"2023-11-14 10:28:06";"2023-11-14 16:52:15";adacuna;PUB;Publicado;1699980702
"2023-11-13 15:46:59";"2023-11-14 07:01:25";adacuna;RET;Retenido;1699945227
"2023-11-13 10:36:03";"2023-11-13 14:12:11";adacuna;RET;Retenido;1699884716
"2023-11-13 08:15:33";"2023-11-13 09:40:34";adacuna;RET;Retenido;1699868354
"2023-11-10 12:49:51";"2023-11-11 08:13:30";adacuna;RET;Retenido;1699690315
"2023-11-02 15:14:18";"2023-11-03 07:13:24";adacuna;PUB;Publicado;1698994733
"2023-11-01 11:25:50";"2023-11-02 15:04:36";adacuna;RET;Retenido;1698934694
"2023-10-31 12:18:05";"2023-11-01 06:51:47";adacuna;PUB;Publicado;1698821434
"2023-10-26 10:17:08";"2023-10-30 16:04:47";adacuna;PUB;Publicado;1698680712
"2023-10-19 15:26:29";"2023-10-25 13:40:55";adacuna;RET;Retenido;1698236003
