slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
249043-adquisicion-almuerzo-escolar-distintas-escuelas-publicas-ciudad;249043;"ADQUISICIÓN DE ALMUERZO ESCOLAR PARA DISTINTAS ESCUELAS PÚBLICAS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2014-02-27 18:35:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6596635500
284748-almuerzo-escolar-ninos-ninas-educacion-inicial-educacion-escolar-basica-1;284748;"ALMUERZO ESCOLAR A NIÑOS Y NIÑAS DE EDUCACION INICIAL Y EDUCACION ESCOLAR BASICA DEL 1º Y 2º CICLO DE INSTITUCIONES EDUCATIVAS DEL SECTOR OFICIAL DE LA CIUDAD (PLURIANUAL EJERCICIOS 2015 Y 2016)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2015-02-16 08:13:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10376730000
285953-contratacion-servicio-comedor-oficina-central-planta-villa-elisa-1;285953;"CONTRATACION DE SERVICIO DE COMEDOR PARA OFICINA CENTRAL Y PLANTA VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2015-04-08 16:55:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2321200000
290354-adquisicion-almuerzo-escuelas-publicas-ciudad-hernandarias-ad-referendum-ejercicio-1;290354;"Adquisición de Almuerzo para Escuelas Públicas de la Ciudad de Hernandarias - Ad Referéndum Ejercicio 2015.-";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2015-05-04 07:35:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1509375000
295364-adquisicion-almuerzo-escolar-escuelas-publicas-distrito-minga-guazu-1;295364;"Adquisición Almuerzo Escolar para Escuelas Públicas del Distrito de Minga Guazu";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2015-09-03 09:15:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;954000000
320954-contratacion-servicio-provision-almuerzo-escolar-modalidad-catering-1;320954;"CONTRATACION DE SERVICIO DE PROVISION DE ALMUERZO ESCOLAR - MODALIDAD CATERING";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2017-03-15 10:23:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6525810200
326637-adquisicion-almuerzo-natural-instituciones-educativas-departamento-alto-parana-zona-1;326637;"ADQUISICION DE ALMUERZO NATURAL PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANA ZONA SUR - (PLURIANUAL 2018)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2017-05-24 16:19:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8184720000
330467-provision-almuerzo-escolar-1;330467;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2017-06-15 10:40:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1209600000
330045-adquisicion-almuerzo-natural-instituciones-educativas-distrito-itakyry-plurianual-20-1;330045;"ADQUISICIÓN DE ALMUERZO NATURAL PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE ITAKYRY - PLURIANUAL 2018";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2017-07-19 16:56:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4723992000
338875-contratacion-servicios-provision-almuerzo-escolar-modalidad-catering-1;338875;"CONTRATACION DE SERVICIOS DE PROVISION DE ALMUERZO ESCOLAR - MODALIDAD CATERING";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2018-05-09 08:12:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6409000000
