id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zE5gue8unEg%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";1500
5e64YucCSMQ%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";300
eNxY6bhdmqk%3D;52121505;Almohadas;Almohadas;500
cGK0ThuYJ4I%3D;53102704;"Atuendo de servicio o preparacion de alimentos institucional";"Atuendo de servicio o preparacion de alimentos institucional";500
bsGJL7r7JsU%3D;53111501;"Botas ";"Botas ";500
2%2F1nBIN2uFo%3D;53141507;"Broches y prendedores";"Broches y prendedores";10000
lrBYTFUiPuM%3D;53102402;Calcetines;Calcetines;2000
t3oFswX8TBc%3D;53111901;"Calzado deportivo de hombre";"Calzado deportivo de hombre";20
go2LJZ%2BXDPc%3D;53103001;Camisetas;Camisetas;1500
Hdf9542h6xk%3D;53103001;Camisetas;Camisetas;835
FKaAnBnrpQI%3D;46181701;"Cascos protectores";"Cascos protectores";100
8zZRbTSxS68%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";100
9a2nlg4EqGo%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";1500
wT2NWXcVuVA%3D;53102502;"Corbatas, fulares y bufandas";"Corbatas, fulares y bufandas";1500
%2F6%2BK2A5W8a8%3D;52131501;Cortinas;Cortinas;20
I863LhmT50g%3D;11131504;Cuero;Cuero;1
0MpAAPonMkc%3D;11131504;Cuero;Cuero;1
v%2BK4ZJC9kKI%3D;11131504;Cuero;Cuero;1000
5LqT%2BqMXRkI%3D;52121508;Frazadas;Frazadas;1000
%2FCzjEDZNQ4k%3D;53102504;"Guantes o manoplas";"Guantes o manoplas";1000
g6vwF1aM4g4%3D;46181504;"Guantes protectores";"Guantes protectores";20
28oLVa3ipes%3D;11151608;"Hebra de nylon";"Hebra de nylon";50
g5DjmyVL4q0%3D;11151702;"Hilo de algodon";"Hilo de algodon";120
xk3v9zyG64U%3D;60101401;"Insignias y bastones";"Insignias y bastones";500
pnHwNCaeuwE%3D;53102401;Medias;Medias;170
bfppXYIP%2FmE%3D;53121603;"Mochilas y cartucheras";"Mochilas y cartucheras";150
5EP8SY%2B8J5Y%3D;49121508;Mosquiteras;Mosquiteras;10
qz2bYJgEbmE%3D;49121508;Mosquiteras;Mosquiteras;1
tWztE2ccDwI%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";170
O2u6L4LGQig%3D;46181506;"Ponchos protectores";"Ponchos protectores";500
f36bTEB01fc%3D;53102902;"Prendas de deporte de hombre";"Prendas de deporte de hombre";170
TwY9qj4H%2FTs%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";550
8cE27rTPPc0%3D;53102303;"Ropa interior masculino";"Ropa interior masculino";1500
6RnsQsbiTBY%3D;52121509;Sabanas;Sabanas;2000
cp9oZetHcec%3D;11161804;"Tejidos de punto sinteticos";"Tejidos de punto sinteticos";2500
OyJ8axizhhQ%3D;11151709;"Tejido sintetico";"Tejido sintetico";300
L9ntoE6S%2BTM%3D;11151709;"Tejido sintetico";"Tejido sintetico";13
Tv20AScclXo%3D;11151710;"Tejidos varios";"Tejidos varios";8
nhS1uuJZAHQ%3D;11162121;"Telas varias";"Telas varias";5
mCZ%2BL7mfiOE%3D;52121701;"Toallas de bano";"Toallas de bano";835
A581KFoaxG0%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";20
EF87Rzp3jnA%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";25
DFf5IpsWfYc%3D;53102701;"Uniformes Militares";"Uniformes Militares";1500
pF8jXiBjFXo%3D;53111701;"Zapatillas de hombre";"Zapatillas de hombre";1500
