id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FaPyHFSSBs4%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";100
3D%2Fv60PICjY%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";400
uNJJPMCU3Vw%3D;44122015;Bibliorato;Bibliorato;1200
IGtbavdFvkA%3D;44122015;Bibliorato;Bibliorato;1000
euqyeuKABaw%3D;44122015;Bibliorato;Bibliorato;4000
sGSZCPSqskw%3D;44121704;Boligrafos;Boligrafos;60
Y8sWgOdbBZQ%3D;44121704;Boligrafos;Boligrafos;200
HFtbYjUx%2FLg%3D;44121704;Boligrafos;Boligrafos;400
L9WKszTS5uo%3D;44121704;Boligrafos;Boligrafos;400
lBq0HXtcjGU%3D;44121804;Borradores;Borradores;400
lbaB%2BZu0hbU%3D;60121535;"Borradores de goma";"Borradores de goma";200
CxRzW2biqug%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";8000
mRS38O5wi5E%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";6000
lDOdbOEhCf0%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";2000
kQ5LzqvfPDk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
c2YVr6wJWbI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
vh3kMXbJ%2F7E%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
Ght9CSi89lY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
m1tPcX9vMwM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
o608RUiIpq8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
B1KYxn6reYg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
q8qDgDh7bso%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
Bg9cqLeD%2B84%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
fA6gDrWYwTQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
ylQuxtnKfBU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
VF0TPIsW%2FNY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
1nba9FeVlhM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
QF%2Btbv4f8%2F8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
2G4Jnc0I%2B2Y%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
ErMeEk5JbnI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
w3m1Dm9EKMg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
vuaa1Ymk568%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
H2qoT1MJJcc%3D;14111610;Cartulina;Cartulina;3000
9IktW1Yd4Ks%3D;14111610;Cartulina;Cartulina;4000
j7bFlRKg%2FAM%3D;14111610;Cartulina;Cartulina;6000
mVe4y7J%2BX0E%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";200
8PIT%2BBt5Vjk%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";3
8FENY%2FyQguM%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";200
MiK9an06SRM%3D;44122104;"Clips para papel";"Clips para papel";120
omV%2F8%2Bnz3PU%3D;44122104;"Clips para papel";"Clips para papel";120
UHyO8cyvjIA%3D;31201610;Colas;Colas;24
Apw5BPbsoEE%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";120
k26ay4YwHqI%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";120
tQgT7sfBoBQ%3D;44121612;"Cutters o recambios";"Cutters o recambios";60
HF7n4Sd%2FxKw%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";500
t9x%2B4xNld5o%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";400
MQIswt8w56E%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";500
KFZwKbl7w3o%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";500
lNySKJgfd%2F4%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";500
kUyv7l3fIXA%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";500
O0z178LiyvU%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";200
S3QGqAjiBVA%3D;44122101;"Gomas elasticas";"Gomas elasticas";50
uPp2vrv%2B0Js%3D;44122107;Grapas;Grapas;60
WH3nD9b%2Ffp8%3D;44122107;Grapas;Grapas;120
6if%2F9isKEEM%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";60
sY2dy%2FQ8Tb8%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
KPVPGegS5eE%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
wE6McuHJUDM%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
fsHwUWPkm1o%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
HgPzl9LME1Y%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
z1TAQeYvhl4%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
SStxmVELPeg%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
ix386gG310U%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
czDDvOen6qM%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1
Ph7UTjXxWEM%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1
uVUmg7TzBxg%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1
FvBQPI2Vick%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";20
ac5YXV3NVvo%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";20
F1WZX8PxKx8%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";20
