id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
trs9Z9ePMRA%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
743AuwgqNKc%3D;50221201;"Cereales listo para comer o preparados";"Cereales listo para comer o preparados";1
EmzloaJNYg0%3D;50171550;"Especias o extractos";"Especias o extractos";1
uB5rfHzNUZ8%3D;50181903;"Galletas simples";"Galletas simples";1
4ARKOudnuuo%3D;50161815;Golosinas;Golosinas;1
%2BNmIzVFs%2Fzo%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
lYTSHk2byGM%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
swwj2UnSJbk%3D;50171549;"Hierbas secas";"Hierbas secas";1
Zaqd7qxPOsg%3D;50192403;Miel;Miel;1
6vgwd8BtdOI%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
5k0ZpG%2BDc%2Fg%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
blm7fLFiq0I%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
%2BZyKY8zlfgs%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
