id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4rPxrR00GIg%3D;44122015;Bibliorato;Bibliorato;150
iPBNBZxDp%2FY%3D;44122015;Bibliorato;Bibliorato;40
4%2B6qEVfQ%2Bnc%3D;44121704;Boligrafos;Boligrafos;100
J55bmICRui0%3D;44121704;Boligrafos;Boligrafos;100
vB38Bolaf20%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";50
9ikTPpMPwak%3D;60121535;"Borradores de goma";"Borradores de goma";100
CaMseCxzQvQ%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";200
aIOaEz4%2FQgs%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";150
rIC7ra8siDk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
gpka7NZn8wA%3D;31201512;"Cinta Transparente";"Cinta Transparente";20
OiI7qG9lmY0%3D;44121612;"Cutters o recambios";"Cutters o recambios";12
oUQuM3f8x%2Fw%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";150
hwPYSgQOS0Q%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";120
maLstL%2FqAkE%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";30
3axZDPedzOw%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";30
0o2A6ZumZTo%3D;44121706;Lapiz;Lapiz;550
fO0nCRvJo7U%3D;44121708;Marcadores;Marcadores;150
AAOcOt04gyE%3D;44121708;Marcadores;Marcadores;50
8F2CJs6sWGI%3D;44121708;Marcadores;Marcadores;49
cm5%2FXllvp%2FQ%3D;44121905;"Mina para Portamina";"Mina para Portamina";20
YTZamfHh6V4%3D;44121905;"Mina para Portamina";"Mina para Portamina";31
%2Fg%2B1Uy0E2NU%3D;44121705;Portaminas;Portaminas;30
XOpaloWeCPI%3D;44111509;"Porta objetos ";"Porta objetos ";20
zOKbv37Xt38%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";10
c1nH2EtlMWA%3D;44121619;Sacapuntas;Sacapuntas;50
q4Y%2BETO269s%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";200
NnLm0wwYy8k%3D;44103103;Toner;Toner;1
