id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
4sncK7glnUg%253D;acta_apertura_13mar18_ce_02_18_1523636014894.pdf;"2018-04-13 12:13:56";"2018-04-18 16:45:02";"Acta de Apertura";adjudicacion;35;
St7dxB2k7go%253D;cuadro_comparativo_ce_02_18_1523636030457.pdf;"2018-04-13 12:13:56";"2018-04-18 16:45:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1PzrDDBXW7g%253D;info_tecni_19mar18_dif_195_ce_02_18_1523636058044.pdf;"2018-04-13 12:14:20";"2018-04-18 16:45:02";"Informe de Evaluación";adjudicacion;36;
AbjUN%252Bm6wdQ%253D;info_fina_16mar18_mdc_116_ce_02_18_1523636050584.pdf;"2018-04-13 12:14:12";"2018-04-18 16:45:02";"Informe de Evaluación";adjudicacion;36;
oqg1UJhJz%252F0%253D;info_docu_19mar18_dajied_22_ce_02_18_1523636041906.pdf;"2018-04-13 12:14:03";"2018-04-18 16:45:02";"Informe de Evaluación";adjudicacion;36;
fjHK5IhlZnI%253D;informe__27mar18_iceo_28_ce_02_18_1523636017647.pdf;"2018-04-13 12:13:56";"2018-04-18 16:45:02";"Informe de Evaluación";adjudicacion;36;
hu3t%252BQmXRwo%253D;anexo0205_cdp_906_ce_02_18_teisa_1525363828797.pdf;"2018-05-03 12:10:36";"2018-05-08 16:57:48";"Nota de Aclaración";contrato;220;
3fQzp0kPfqg%253D;notificacion_oferentes_13abr18_ce_02_18_1523636034439.pdf;"2018-04-13 12:13:56";"2018-04-18 16:45:02";"Notificación al Oferente";adjudicacion;39;
u7BvzK1Y9ns%253D;contrato_54_02may18_ce_02_18_teisa_1525363817177.pdf;"2018-05-03 12:10:35";"2018-05-08 16:57:48";"Orden de Compra o Contrato";contrato;123;
SN9wD7PT8B8%253D;resol__caj_74__11abril18__adjudica___lpn_02_18_id_33960_1523636022187.pdf;"2018-04-13 12:13:56";"2018-04-18 16:45:02";"Resolución de Adjudicación";adjudicacion;37;
