proveedor_slug;categoria_codigo;categoria
mw-ingenieria-s-a;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos"
mw-ingenieria-s-a;7;"Servicios Técnicos"
mw-ingenieria-s-a;10;"Textiles, vestuarios y calzados"
mw-ingenieria-s-a;11;"Utiles de oficina, Productos de papel y cartón e impresos"
mw-ingenieria-s-a;12;"Elementos e insumos de limpieza"
mw-ingenieria-s-a;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas."
mw-ingenieria-s-a;19;"Bienes e insumos agropecuario y forestal"
mw-ingenieria-s-a;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles"
mw-ingenieria-s-a;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte"
mw-ingenieria-s-a;23;"Muebles y Enseres"
