slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
350076-lco1002-servicio-mantenimiento-equipos-climatizacion-estacion-500-kv-villa-hayes-mod-1;350076;"Lco1002_Servicio de Mantenimiento de Equipos de Climatización de la Estación 500 kV- Villa Hayes, bajo la Modalidad de Contrato Abierto - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-03-18 18:08:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;424900000
435350-construccion-deposito-1;435350;"CONSTRUCCION DE DEPOSITO";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-10-30 08:38:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;225182420
435102-reparaciones-mayores-hospital-central-policia-rigoberto-caballero-sector-archivo-1;435102;"REPARACIONES MAYORES HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO SECTOR ARCHIVO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-11-02 10:19:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;224547454
434558-construccion-aula-escuela-basica-n-5832-paratodo-comunidad-indigena-cayitnama-yingmi-1;434558;"CONSTRUCCION DE AULA EN LA ESCUELA BÁSICA N° 5832 PARATODO COMUNIDAD INDIGENA CAYITNAMA YINGMIN";municipalidad-campo-aceval;383;"Municipalidad de Campo Aceval";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-03 15:26:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;232024331
433503-mantenimiento-reparacion-bombas-centrifugas-centros-distribucion-1;433503;"MANTENIMIENTO Y REPARACION DE BOMBAS CENTRIFUGAS DE CENTROS DE DISTRIBUCION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-11-08 13:55:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;486489520
434280-mantenimientos-reparaciones-mayores-instalaciones-iii-ce-cuartel-gral-chaco-paraguay-1;434280;"Mantenimientos y Reparaciones Mayores de Instalaciones del III CE (Cuartel Gral - Chaco Paraguayo).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-11-10 09:54:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39765528
432709-mantenimientos-reparaciones-mayores-academil-1;432709;"MANTENIMIENTOS Y REPARACIONES MAYORES DE LA ACADEMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-11-15 10:56:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;803658084
435581-construccion-pavimento-tipo-empedrado-ruta-py-08-curupayty-1;435581;"Construcción de Pavimento Tipo Empedrado desde Ruta Py 08 hasta Curupayty";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-21 08:46:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;432882016
436226-mantenimiento-reparacion-estructuras-edilicias-gobernacion-departamento-central-1;436226;"Mantenimiento y Reparación de Estructuras Edilicias de la Gobernación del Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-21 17:14:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59933265
434506-mantenimiento-reparaciones-mayores-instalaciones-diserinte-1;434506;"Mantenimiento y Reparaciones Mayores de las Instalaciones de la DISERINTE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-11-21 18:20:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;769984998
435185-construccion-reparacion-aulas-pista-formacion-cercado-perimetral-cocina-comedor-sani-1;435185;"CONSTRUCCIÓN Y REPARACIÓN DE AULAS, PISTA DE FORMACIÓN, CERCADO PERIMETRAL, COCINA COMEDOR Y SANITARIOS EN DIFERENTES DISTRITOS DE ALTO PARANÁ -PLURIANUAL 2.023 - 2024";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-23 10:12:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6086918306
431917-construccion-4-aulas-2-planta-baja-2-planta-alta-colegio-nacional-heroes-chaco-1;431917;"CONSTRUCCION DE 4 AULAS 2 PLANTA BAJA Y 2 PLANTA ALTA PARA EL COLEGIO NACIONAL HEROES DEL CHACO";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-24 16:47:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;651238344
436009-pavimento-tipo-empedrado-cordon-cuneta-calle-lomas-valentinas-julia-miranda-distrito-1;436009;"Pavimento tipo empedrado con cordón cuneta en la calle Lomas Valentinas desde Julia Miranda"" Distrito de Gral. Artigas";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-25 11:45:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107351810
437225-mantenimiento-reparacion-edificio-administrativo-terminal-portuaria-ita-enramada-1;437225;"Mantenimiento y Reparación del Edificio Administrativo en la Terminal Portuaria de Ita Enramada";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-27 10:02:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;202644799
