slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
193207-ramon-fretes-fretes-1;LP-12003-10-5615;"2010-07-07 17:06:19.834922";193207;"Mantenimiento y Reparaciones de Vehículos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3653170000;PYG;Guaraníes;1;"2010-07-07 17:06:20"
191486-ramon-fretes-fretes-2;CO-13003-10-7457;"2010-08-02 14:44:42";191486;"Mantenimiento y Reparación de Vehículos del Ministerio Público";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";456000000;PYG;Guaraníes;;"2010-08-02 14:44:43"
203187-ramon-fretes-fretes-1;LP-12003-10-16465;"2010-11-30 10:15:55.718726";203187;"Mantenimiento y Reparaciones de Vehiculos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";975441064;PYG;Guaraníes;1;"2010-11-30 10:15:56"
205495-ramon-fretes-fretes-3;LP-12003-10-19930;"2010-12-30 12:33:12";205495;"Mantenimiento y Reparacion de Vehiculos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";955767750;PYG;Guaraníes;;"2010-12-29 16:10:54"
207760-ramon-fretes-fretes-1;LP-12003-11-28910;"2011-07-05 11:00:18.930074";207760;"Mantenimiento y Reparaciones Menores de Vehículos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3968042685;PYG;Guaraníes;1;"2011-07-05 11:00:19"
221416-ramon-fretes-fretes-1;CD-13003-11-30507;"2011-07-27 10:23:21.384948";221416;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA KIA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2011-07-27 10:23:21"
214593-ramon-fretes-fretes-1;CO-13003-11-32095;"2011-08-17 10:57:39";214593;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL MINISTERIO PUBLICO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2011-08-17 10:57:40"
223122-ramon-fretes-fretes-1;CD-30149-11-38110;"2011-11-03 18:34:31.533059";223122;"Mantenimiento y Reparacion de Vehiculos";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11800000;PYG;Guaraníes;;"2011-11-03 18:34:32"
225583-ramon-fretes-fretes-1;CE-12003-11-40987;"2011-11-30 12:16:04.806844";225583;"Mantenimiento y Reparacion de Vehiculos Orden y Seguridad";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2011-11-30 12:16:05"
225132-ramon-fretes-fretes-1;LP-12003-11-44917;"2011-12-21 11:07:57";225132;"Mantenimiento y Reparacion de Vehiculos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1411455405;PYG;Guaraníes;1;"2011-12-21 11:07:58"
229558-ramon-fretes-fretes-1;CD-30149-12-46737;"2012-02-22 12:55:17.375386";229558;"REPARACION Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21860000;PYG;Guaraníes;;"2012-02-22 12:55:17"
232229-ramon-fretes-fretes-1;LP-13003-12-55373;"2012-07-25 08:22:24";232229;"Mantenimiento y Reparación de vehiculos del Ministerio Público";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000000;PYG;Guaraníes;;"2012-07-18 10:00:45"
230346-ramon-fretes-fretes-1;LP-12003-12-59043;"2012-09-24 14:57:11";230346;"Mantenimiento y Reparaciones de Vehículos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3047593670;PYG;Guaraníes;1;"2012-09-24 09:16:39"
245197-ramon-fretes-fretes-1;CO-12003-12-61116;"2012-10-25 16:21:43";245197;"Mantenimiento y Reparación de Vehiculos Prog.2-2-3";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";256250000;PYG;Guaraníes;;"2012-10-25 08:02:26"
244872-ramon-fretes-fretes-1;CD-30149-12-62240;"2012-11-12 09:04:59.404757";244872;"ADQUISICION DE SERVICIOS DE REPARACION Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14860000;PYG;Guaraníes;;"2012-10-30 14:41:29"
