id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HIpJvQmhTZJg3mM07iELNw%3D%3D;1;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";3427;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
VvK6BO%2B%2FB35g3mM07iELNw%3D%3D;2;43202005-004;"Memoria USB 4GB";"Memoria USB 4GB";44633;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
F6XmJdX2oGxg3mM07iELNw%3D%3D;3;44122104-003;"Clips grande";"Clips grande";12500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;1;
uOTCfAWY90dg3mM07iELNw%3D%3D;4;43201811-002;"DVD regrabables";"DVD regrabables";4465;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
pxGRMIMrytRg3mM07iELNw%3D%3D;5;44111514-001;"Portasellos giratorio";"Portasellos giratorio";20039;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MnxK7NsdkMxg3mM07iELNw%3D%3D;6;44103116-001;"Kit para recarga de tinta negra";"Kit para recarga de tinta negra";57633;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
AIMV%2FfUag1Rg3mM07iELNw%3D%3D;7;12171703-001;"Tinta para recarga impresora negro";"Tinta para recarga impresora negro";129000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;M;" Por monto";;;;
N5Q843fWapBg3mM07iELNw%3D%3D;8;12171703-003;"Tinta para recarga impresora color";"Tinta para recarga impresora color";129000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;M;" Por monto";;;;
jKXNIyh1S1lg3mM07iELNw%3D%3D;9;12171703-003;"Tinta para recarga impresora color";"Tinta para recarga impresora color";126933;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;M;" Por monto";;;;
%2F1kznz6Yb%2Fpg3mM07iELNw%3D%3D;10;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/tapa";5272;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
2DCaw30qkAxg3mM07iELNw%3D%3D;11;12171703-003;"Tinta para recarga impresora color";"Tinta para recarga impresora color";133950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;M;" Por monto";;;;
