id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SDjiQM9TnTBg3mM07iELNw%3D%3D;1;12171703-001;"Tinta para recarga impresora negro";"Tinta para recarga impresora negro";65000;_NO_APLICA_;1.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v6i1dt0%2FpeVg3mM07iELNw%3D%3D;2;14111531-001;"Libro de Acta";"Libro de Acta";18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
UJL9yLw%2Bq%2FJg3mM07iELNw%3D%3D;3;14111531-001;"Libro de Acta";"Libro de Acta";29000;_NO_APLICA_;1.000000000000;_NO_APLICA_;29000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
ek4mdce8JIVg3mM07iELNw%3D%3D;4;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";5000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
N4AQDHCDIZFg3mM07iELNw%3D%3D;5;31201616-002;"Adhesivo liquido transparente";"Adhesivo liquido transparente";8500;_NO_APLICA_;1.000000000000;_NO_APLICA_;8500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tCv5qlrVu29g3mM07iELNw%3D%3D;6;43202001-002;"CD no regrabable";"CD no regrabable";2500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
HUTYfc7QmCVg3mM07iELNw%3D%3D;7;55121803-004;"Insumos para produccion de registro de conducir";"Insumos para produccion de registro de conducir";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OlyoE0j3rjpg3mM07iELNw%3D%3D;8;44121612-003;"Cutter mango de plastico grande";"Cutter mango de plastico grande";3500;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lme2LwUcgqZg3mM07iELNw%3D%3D;9;44121615-001;Presilladora;Presilladora;12500;_NO_APLICA_;1.000000000000;_NO_APLICA_;12500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
XPlNB%2BQtlRRg3mM07iELNw%3D%3D;10;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";2500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
itHkwTyX5Xlg3mM07iELNw%3D%3D;11;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador para papel o carton punta gruesa ";2500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
idxZ5ct%2FkXZg3mM07iELNw%3D%3D;12;43202005-006;"Memoria USB 8GB";"Memoria USB 8GB";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ByJdzE5pgHJg3mM07iELNw%3D%3D;13;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";7500;_NO_APLICA_;1.000000000000;_NO_APLICA_;7500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
hS2pl3H9FOxg3mM07iELNw%3D%3D;14;44121704-001;"Boligrafo comun ";"Boligrafo comun ";1000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
