id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8k3XPOoNWzhg3mM07iELNw%3D%3D;1;44121704-001;"Boligrafo comun ";"Boligrafo comun ";791;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;1;
eQe2LVPnR4lg3mM07iELNw%3D%3D;2;12171703-003;"Tinta para recarga impresora color";"Tinta para recarga impresora color";3977;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZQdgCCz8YPpg3mM07iELNw%3D%3D;3;44122011-016;"Carpeta de cartulina plastificada tamaño oficio";"Carpeta de cartulina plastificada tamaño oficio";3977;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
9lOBVJG1u%2Flg3mM07iELNw%3D%3D;4;44122011-016;"Carpeta de cartulina plastificada tamaño oficio";"Carpeta de cartulina plastificada tamaño oficio";763;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
Sr8tvLyQmIdg3mM07iELNw%3D%3D;5;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";3218;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
Q8ofYrEKdDNg3mM07iELNw%3D%3D;6;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente o indeleble punta fina";1515;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
hqhDAv%2Bx6AZg3mM07iELNw%3D%3D;7;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";1642;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
l3RLOxQxW2pg3mM07iELNw%3D%3D;8;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";1714;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
l%2FpBYSG4Zphg3mM07iELNw%3D%3D;9;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";4797;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
30%2BTRLS0ijRg3mM07iELNw%3D%3D;10;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";985;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
eE8XmM%2FNjSRg3mM07iELNw%3D%3D;11;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";1283;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;1;
D9i3qesNu8Jg3mM07iELNw%3D%3D;12;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";8083;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;1;
V49ySBlTPGVg3mM07iELNw%3D%3D;13;44122104-002;"Clips mediano";"Clips mediano";1500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;1;
EVbo0%2FsNgEdg3mM07iELNw%3D%3D;14;44122104-003;"Clips grande";"Clips grande";19583;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;1;
Q6kPezb1rglg3mM07iELNw%3D%3D;15;44121618-001;"Tijera de oficina";"Tijera de oficina";4735;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
