id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
C26URyC%2BY%2Ftg3mM07iELNw%3D%3D;1;44122011-011;"Carpeta archivadora comun";"Carpeta archivadora comun";974;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
K%2B9vVvrKM%2Flg3mM07iELNw%3D%3D;2;14111531-001;"Libro de Acta";"Libro de Acta";12184;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
Qk0W3fZBhWlg3mM07iELNw%3D%3D;3;14111531-001;"Libro de Acta";"Libro de Acta";21423;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
qhUbDJbHtgtg3mM07iELNw%3D%3D;4;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";6623;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
m5FpjUl7b0hg3mM07iELNw%3D%3D;5;44121704-001;"Boligrafo comun ";"Boligrafo comun ";39251;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;1;
3lLkgPwnnGVg3mM07iELNw%3D%3D;6;44121704-001;"Boligrafo comun ";"Boligrafo comun ";39251;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;1;
OokWqgx8sw9g3mM07iELNw%3D%3D;7;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";2720;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;1;
73UV1junsTxg3mM07iELNw%3D%3D;8;44101716-001;Perforadora;Perforadora;9862;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
EwXSDWnQAutg3mM07iELNw%3D%3D;9;44121615-001;Presilladora;Presilladora;8550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
YZmxwOfxeQJg3mM07iELNw%3D%3D;10;44121615-001;Presilladora;Presilladora;51833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
