id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
87q6ehqQIkpg3mM07iELNw%3D%3D;1;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";5500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
dSsQ5i2I5Qhg3mM07iELNw%3D%3D;2;44111503-003;"Bandeja de correspondencia de 3 pisos";"Bandeja de correspondencia de 3 pisos";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
TpTLVtnY4%2Fdg3mM07iELNw%3D%3D;3;44122015-007;"Bibliorato lomo ancho plastificado";"Bibliorato lomo ancho plastificado";13000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
b3nRkapghDRg3mM07iELNw%3D%3D;4;44121704-001;"Boligrafo comun ";"Boligrafo comun ";1000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
NVlV7nxtAtdg3mM07iELNw%3D%3D;5;44121704-001;"Boligrafo comun ";"Boligrafo comun ";1000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
TEweLbrTHnFg3mM07iELNw%3D%3D;6;44121704-001;"Boligrafo comun ";"Boligrafo comun ";1000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
n3dhNCE%2FCpZg3mM07iELNw%3D%3D;7;60121535-001;"Borrador de goma para tinta";"Borrador de goma para tinta";1000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
tklAPWx4EQlg3mM07iELNw%3D%3D;8;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/tapa";1300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
dxDLf5HfFfpg3mM07iELNw%3D%3D;9;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrilica ";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
yexxYQ0PhD1g3mM07iELNw%3D%3D;10;44122011-011;"Carpeta archivadora comun";"Carpeta archivadora comun";1500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2we%2BwjAtnY5g3mM07iELNw%3D%3D;11;44122011-016;"Carpeta de cartulina plastificada tamaño oficio";"Carpeta de cartulina plastificada tamaño oficio";1500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
WZpss3ZC6GNg3mM07iELNw%3D%3D;12;60121524-002;"Boligrafo de gel";"Boligrafo de gel";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
qcyzmeM21gBg3mM07iELNw%3D%3D;13;44121704-001;"Boligrafo comun ";"Boligrafo comun ";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;1;
%2BoO6QD5QiQ9g3mM07iELNw%3D%3D;14;60121526-001;Lapicera;Lapicera;70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1%2B1e%2FHVtA7Fg3mM07iELNw%3D%3D;15;31201510-003;"Cinta Adhesiva mediana";"Cinta Adhesiva mediana";1000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hBG%2F%2BPzthZlg3mM07iELNw%3D%3D;16;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva grande";4000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2Fz8fIqhr8zNg3mM07iELNw%3D%3D;17;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";4000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
7J1pVivLx6xg3mM07iELNw%3D%3D;18;44121802-002;"Corrector liquido";"Corrector liquido";2500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
OIe42R2GcmJg3mM07iELNw%3D%3D;19;60121108-005;"Cuaderno chico tapa dura 100 hojas";"Cuaderno chico tapa dura 100 hojas";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EpVMVYvEbhJg3mM07iELNw%3D%3D;20;60121108-004;"Cuaderno chico tapa dura 50 hojas";"Cuaderno chico tapa dura 50 hojas";3000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
l%2B02hIyTcbpg3mM07iELNw%3D%3D;21;44121612-003;"Cutter mango de plastico grande";"Cutter mango de plastico grande";3000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
kGPcgjdOHcVg3mM07iELNw%3D%3D;22;44121613-002;"Desgrapadora tamaño chico";"Desgrapadora tamaño chico";2500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
9BMD8Yf7wKRg3mM07iELNw%3D%3D;23;43201811-002;"DVD regrabables";"DVD regrabables";4000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
tpHxAGKxEDtg3mM07iELNw%3D%3D;24;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";3000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
ag%2FlZcfOH31g3mM07iELNw%3D%3D;25;14111531-001;"Libro de Acta";"Libro de Acta";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
5DizPb9RE%2Ftg3mM07iELNw%3D%3D;26;14111531-001;"Libro de Acta";"Libro de Acta";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
1I24y%2FJb6hBg3mM07iELNw%3D%3D;27;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador para papel o carton punta gruesa ";3000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
HqbMvw6SWltg3mM07iELNw%3D%3D;28;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador para papel o carton punta gruesa ";3000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
efPWDOymiopg3mM07iELNw%3D%3D;29;44101716-001;Perforadora;Perforadora;45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
4q1kijrrAbhg3mM07iELNw%3D%3D;30;44101716-001;Perforadora;Perforadora;10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
chvJKmk%2FUvxg3mM07iELNw%3D%3D;31;44121615-001;Presilladora;Presilladora;65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
1ZbIyhY6S1lg3mM07iELNw%3D%3D;32;44121615-001;Presilladora;Presilladora;10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
Hg2S6sy85ZBg3mM07iELNw%3D%3D;33;44121624-001;"Regla plastica ";"Regla plastica ";4000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
yNP6wmSIq2Bg3mM07iELNw%3D%3D;34;44121806-001;"Repuesto para boligrafo";"Repuesto para boligrafo";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7cVdmCh6I9dg3mM07iELNw%3D%3D;35;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";1500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
1J7qJXucyUxg3mM07iELNw%3D%3D;36;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";1500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
%2F05r772ssB5g3mM07iELNw%3D%3D;37;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";1500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
