id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6NFxJmZnE7Q%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1000
agrNAUhZXz4%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1500
hJ7bdfVIjpA%3D;51101701;Albendazol;Albendazol;500
4T6YVndbRWc%3D;51101511;Amoxicilina;Amoxicilina;500
ZUfR3GqhI4o%3D;51101511;Amoxicilina;Amoxicilina;400
ejG8%2BS6Y3tg%3D;51101511;Amoxicilina;Amoxicilina;400
ymW7kw5gyDc%3D;51131617;"Anticoagulantes varios";"Anticoagulantes varios";50
gHbfFIv6%2BJY%3D;51171706;"Antidiarreicos varios";"Antidiarreicos varios";100
FTg1MxPNQp8%3D;51171706;"Antidiarreicos varios";"Antidiarreicos varios";100
jI%2Fyybp1AEc%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";100
l7QmEGytRQ0%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";500
i8tihZIoWtY%3D;51151801;Atenolol;Atenolol;200
i%2FqL0HvCFtI%3D;51121818;Atorvastatina;Atorvastatina;100
kQ5CitGCjNk%3D;51101572;Azitromicina;Azitromicina;800
FehuRkn8TrE%3D;51101572;Azitromicina;Azitromicina;350
EHk0V4vJafQ%3D;51121743;"Besilato de amlodipina";"Besilato de amlodipina";100
Nvl05DG07SI%3D;51172107;"Butilbromuro de hioscina";"Butilbromuro de hioscina";300
F3qjHz33F1Y%3D;51121709;Carvedilol;Carvedilol;100
JtJNm5761Gg%3D;51101550;Cefalexina;Cefalexina;500
RaZOBZ4jTHg%3D;51101550;Cefalexina;Cefalexina;500
5fS4quuRZPc%3D;51101551;Ceftriaxona;Ceftriaxona;2045
UD4lCVeHaLs%3D;51101542;Ciprofloxacina;Ciprofloxacina;300
Dj5aZ6rvQCg%3D;51131509;"Citrato ferrico de amonio";"Citrato ferrico de amonio";300
L%2Bdkoi7%2FHXw%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";800
pw%2F0AtuxtuQ%3D;51151817;"Clorhidrato de tamsulosina";"Clorhidrato de tamsulosina";100
JRtxdLcvoqk%3D;51101805;Clotrimazol;Clotrimazol;100
%2Fx6yI07Pe34%3D;51181704;Dexametasona;Dexametasona;1000
e%2Fj9x40ZU0s%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";500
YWGju%2FbXxh0%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";2000
by5jIqU2DyQ%3D;51121715;Enalapril;Enalapril;500
3s7kaIjpUSs%3D;51121715;Enalapril;Enalapril;800
nH%2BmJzTNSn0%3D;51151703;Epinefrina;Epinefrina;50
k%2FUL0Xfd%2BL0%3D;51191507;Espironolactona;Espironolactona;100
Ls4gdmzg9BE%3D;51101807;Fluconazol;Fluconazol;100
Pa9lf%2FLOogk%3D;51191510;Furosemida;Furosemida;250
OICiP1KWyr0%3D;51191510;Furosemida;Furosemida;250
0xBvzUjNYyg%3D;51181504;Glimepirida;Glimepirida;500
8VR5kq7hDXA%3D;51181706;Hidrocortisona;Hidrocortisona;50
2fvY70tK%2FDk%3D;51131516;"Hierro ";"Hierro ";300
I8drUzlvRvA%3D;51142106;Ibuprofeno;Ibuprofeno;2000
W6FDnms3Zxs%3D;51101717;Ivermectina;Ivermectina;300
ufm4rDn7riA%3D;51142123;"Ketorolaco trometamol";"Ketorolaco trometamol";1000
jkrBPm1sn3o%3D;51142904;"Lidocaina ";"Lidocaina ";100
FoWk9YLI3Fs%3D;51161606;Loratadina;Loratadina;100
5O5xh1OfJaU%3D;51121710;"Losartan potasico";"Losartan potasico";1000
Vadlu1Zj6QQ%3D;42181503;"Lubricantes personales o gelatinas del examen";"Lubricantes personales o gelatinas del examen";50
ci5cb98ftjU%3D;51101603;Metronidazol;Metronidazol;50
uGmek1YI%2FzM%3D;51101603;Metronidazol;Metronidazol;56
lYQ%2Fky69FzI%3D;51171909;Omeprazol;Omeprazol;1000
I6i7wlXlwxE%3D;51171909;Omeprazol;Omeprazol;500
cBVILRYp4lk%3D;51171816;Ondansetron;Ondansetron;100
3JjWtKhkSpU%3D;51171816;Ondansetron;Ondansetron;100
8dIJFpKiEW8%3D;51171910;Pancreatina;Pancreatina;100
%2Ff1iV912r6Q%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";500
wWLvnMtYSDU%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";100
z8noRxTw7%2Fw%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";50
5QBT%2BExoFCc%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";500
p96Oa2amz9I%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";50
GazX7WHSOuw%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";200
