slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
260810-construccion-empedrado-calle-carlos-a-lopez-calle-excombatiente-martin-ham;260810;"Construcción de Empedrado Calle Carlos A. López y Calle Excombatiente Martín Hamann de Hohenau v";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-05-22 14:29:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119700000
279593-construccion-empedrado-calle-josefina-pla-primera-etapa;279593;"Construccion de empedrado Calle Josefina Plá- Primera etapa";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-25 07:24:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
278735-construccion-empedrado-calle-luis-maria-argana-l-sureste-calle-sagrado-cor;278735;"Construccion de empedrado Calle Luis Maria Argaña en ""L"" hacia el sureste hasta Calle Sagrado Corazon de Jesús.";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-25 09:11:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128000000
280015-reparacion-sanitario-colegio-nacional-sagrado-corazon-jesus-arroyo-pora;280015;"Reparación de sanitario en Colegio Nacional Sagrado Corazón de Jesús de Arroyo Pora";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-19 11:05:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27000000
285487-construccion-empedrado-barrio-buena-vista-barrio-union;285487;"Construcción de Empedrado en el Barrio Buena Vista y Barrio Unión";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-02-24 10:04:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97978158
287402-construccion-empedrado-calle-entrada-barrio-san-ramon-1;287402;"Construccion de empedrado Calle entrada al Barrio San Ramón ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-03-30 10:55:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126413942
288793-construccion-empedrado-calle-juan-e-o-leary-e-manuel-ortiz-guerrero-jose-felix-bogad-1;288793;"Construccion de empedrado Calle Juan E. O'leary e/ Manuel Ortiz Guerrero y José Felix Bogado y sobre la Calle Leopoldo Scholler e/ Ex comb. Benjamín Closs y la Calle Uno.";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-04-22 07:46:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99374625
287355-construccion-empedrado-calle-mauricio-cardozo-ocampo-1;287355;"Construccion de empedrado Calle Mauricio Cardozo Ocampo";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-04-28 14:15:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105000000
286081-cd-n-02-15-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-curupayty-1;286081;"CD Nº 02/15,  CONSTRUCCIÓN  DE PAVIMENTO TIPO EMPEDRADO Y CORDÓN  CUNETA SOBRE LA CALLE CURUPAYTY";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-06-11 08:05:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125874260
286106-cd-n-01-15-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-alberdi-1;286106;"CD Nº 01/15, CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO Y CORDÓN CUNETA SOBRE LA CALLE ALBERDI";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-06-11 09:37:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111697920
299053-construccion-empedrado-calle-josefina-pla-segunda-etapa-1;299053;"CONSTRUCCIÓN DE EMPEDRADO CALLE JOSEFINA PLÁ SEGUNDA ETAPA ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-10-23 14:39:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89000000
