id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UvesoSLFe1E%3D;30141505;"Revestimiento de aislamiento termico";"30141505- Revestimiento de aislamiento termico";405
qZrMB8LJw9k%3D;30141505;"Revestimiento de aislamiento termico";"30141505- Revestimiento de aislamiento termico";8
BWMVTiIezH4%3D;31201610;Colas;"31201610- Colas";100
r73jF2sYEqw%3D;31211506;"Pinturas de latex o al agua";"31211506- Pinturas de latex o al agua";278
lRByvdvMpUM%3D;31211507;"Colorantes para pinturas y otros componentes";"31211507- Colorantes para pinturas y otros componentes";80
xJiOf65o1hw%3D;31211508;"Pinturas acrilicas o sinteticas";"31211508- Pinturas acrilicas o sinteticas";760
SWNfissGHhQ%3D;31211508;"Pinturas acrilicas o sinteticas";"31211508- Pinturas acrilicas o sinteticas";71
s0YSVyHg9A4%3D;31211602;"Fijador de Pintura";"31211602- Fijador de Pintura";118
RDtsSTc4Z0Q%3D;31211606;"Agentes igualadores o Enduido";"31211606- Agentes igualadores o Enduido";44
djx9whZI1JM%3D;31211707;Barnices;"31211707- Barnices";85
Y2LvpwIwBGY%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"31211803- Disolventes y Diluyentes para pinturas y barnices";95
BsH9FDeBAr4%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"31211803- Disolventes y Diluyentes para pinturas y barnices";136
aB6VazA2Tqg%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"31211803- Disolventes y Diluyentes para pinturas y barnices";70
