id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nlGIwlq6nYA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"CARTEL DE OBRA";1
wfXkZq0fr0M%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"COLOCACION DE TEJAS CERAMICAS Y TEJUELONES NUEVOS, CON RECUPERACIÓN DE TIRANTES";132.77
WPL%2FDmGsqKc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"DE PAREDES INTERIORES AL LATEX";332.7
H1PkmUvLEto%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"DE PAREDES Y PILARES EXTERIORES AL LATEX";280.31
Ltd%2B2XJr2K4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"DE PUERTAS DE MADERA C/ ESMALTE SINTETICO";22.68
2Ld%2FCaATftk%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"DE TECHO DE TEJAS COLONIALES Y TEJUELONES SIN RECUPERACION";132.77
lU2S8LUc%2F7o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"DE TEJUELONES Y ESTRUCTURA DE MADERA EN EL BLOQUE COMPLETO DE AULAS";310.38
pjHi1Rcm3CQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"LIMPIEZA GENERAL Y RETIRO DE ESCOMBROS";1
B8l8mkoCqfw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"REEMPLAZO DE TIRANTE EN MAL ESTADO POR UNO NUEVO";1
IWbc1%2BcYLBQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"REPARACION DE FLUORESCENTES (INCLUYE DESMONTAJE, REVISION Y RECOLOCACION)";6
qpioi3M5N2s%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"REPARACION DE VENTILADORES (INCLUYE DESMONTAJE, REVISION Y RECOLOCACION";6
ZpEVyw1kTas%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"REPOSICION DE VIDRIOS ROTOS";1
