id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
m4olN%2Bq48S0%3D;47131603;"Esponjas u otros similares para limpieza";Alambrillo;200
O9PFBGYRdZY%3D;12352104;"Alcoholes o sus sustitutos";"Alcohol en gel";120
H2dV2slMz9k%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Balde de plastico grande";30
jfJbOUDj%2Fig%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Balde plastico madiano";40
Ye9d3NIcoOw%3D;47121702;"Envases para residuos o forros rigidos";"Basurero de Plastico chico";42
RyuiigeKGOU%3D;47121702;"Envases para residuos o forros rigidos";"Basurero de plastico grande";10
xRJu9VtryNA%3D;47121701;"Bolsas de basura";"Bolsa para basuras de 200 litros";250
LizX6HbiW5c%3D;47121701;"Bolsas de basura";"Bolsas de basura de 100 litros";250
sEc2jb7dhyw%3D;47121701;"Bolsas de basura";"Bolsas de basura de 150 litros";300
mmVP249PH3w%3D;47121701;"Bolsas de basura";"Bolsas de basura de 40 litros";800
Kn79edjI%2FkA%3D;47131605;"Cepillos de limpieza";"Cepillo de ropa";50
kQQLEaNXc5g%3D;47131605;"Cepillos de limpieza";"Cepillo para inodoro";40
5fyAAZHxQBo%3D;47131802;"Abrillantadores o acabados de suelos";"Cera Liquida";300
szBV27ZLaL4%3D;47131816;"Desodorantes de limpieza";"Desodorante de ambiente en aerosol";400
tMzDUimFCxg%3D;47131816;"Desodorantes de limpieza";"Desodorante para inodoro";400
qeMY147vq5k%3D;47131816;"Desodorantes de limpieza";"Desodorantes de ambiente liquido";400
yrL00HIs7Mg%3D;47131810;"Productos para lavar";"Detergente Liquido";400
d4NCMkGWSf0%3D;47131604;"Escoba o Escobillon";"Escoba comun o de paja";50
2tYUqIUTMd0%3D;47131604;"Escoba o Escobillon";"Escoba de nylon";200
%2FIGrubeBNVk%3D;47131604;"Escoba o Escobillon";"Escoba larga para techo";20
NdyR97T0y04%3D;47131604;"Escoba o Escobillon";"Escoba para patio";20
ZFO%2Fb7c7bQY%3D;47131604;"Escoba o Escobillon";Escobillon;30
ilON%2Fh9GwaQ%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de de goma para limpiar vidrios";24
GCJdn9MnFpM%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de goma";200
WhBajuMp1wU%3D;47131603;"Esponjas u otros similares para limpieza";"Esponja Común";400
baj1s%2BRNN44%3D;47131502;"Bayetas o trapos";Franelas;300
Y3cZFJh0ez4%3D;47131503;"Gamuza o guanterias lavables";"Guante de goma para limpiar";200
kmtVu3MVB0E%3D;47131803;"Desinfectantes domesticos";"Hipoclorito de Sodio";350
XO4yXMwvZsk%3D;53131608;Jabones;"Jabones de tocador en pan";120
MlZS3wypMrA%3D;53131608;Jabones;"Jabon liquido";100
MiwbmYtTPMU%3D;47131811;"Productos de lavanderia";"Javon de lavar en pan";200
JOKI8Ln78GE%3D;47131811;"Productos de lavanderia";"Javón en polvo";165
65Gd%2ByM9GyY%3D;47131603;"Esponjas u otros similares para limpieza";"Lana de acero";250
oBOB3pDiNcA%3D;47131826;"Productos de limpieza de alfombras o tapicerias";"Limpiador de alfombra";20
XI8o6ZJLUDs%3D;47131825;"Productos de limpieza de superficies de contacto";"Limpiador liquido para equipos informaticos";60
MdRjLLKTgHk%3D;47131824;"Productos de limpieza de vidrio";"Limpia vidrios con atomizador";200
KwltaA55Qq0%3D;47131830;"Productos de limpieza de muebles";"Lustra Muebles";33
ZFpSDNKZHtI%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";500
rzV6PdbAxoI%3D;47131803;"Desinfectantes domesticos";Naftaleno;70
7ulxwtczA9Q%3D;47131611;Recogebasuras;"Palita para recoger basura";40
x1D8uHTMCBE%3D;47131611;Recogebasuras;"Palita para recoger basura";40
ZqnnSecq7HY%3D;14111704;"Papel higienico";"Papel higienico";810
wws0a4kUtOU%3D;47121801;Plumeros;Plumeros;30
to20ycWfDxU%3D;47131805;"Productos de Limpiar de uso general";"Polvo limpiador";50
tfnxrR32ytw%3D;47131502;"Bayetas o trapos";"Repasador de tela";250
RGQU5anZOS0%3D;14111705;"Servilletas y panuelos de papel";"Servilletas de papel";2000
b185CbqnSs4%3D;14111703;"Toallas de papel";"Toallas de papel";400
%2FJxUvITaIfE%3D;47131502;"Bayetas o trapos";"Trapo de piso";350
HudgOA9nhK4%3D;47131502;"Bayetas o trapos";"Trapo Rejilla";200
