id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QGRqOogLs5s%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";500
sCykF1AaWL8%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";500
bKlhRmpDQ8E%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";110
BWdrB0sRArw%3D;14111610;Cartulina;Cartulina;500
QmGjTFGFqxI%3D;14111610;Cartulina;Cartulina;2080
PZHYzmntn68%3D;14111704;"Papel higienico";"Papel higienico";1050
tbCTdBtnNWg%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";50
FZBJOPR8dZQ%3D;14111508;"Papel para fax";"Papel para fax";105
%2BlkHxqYHXtY%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1450
45R9lLatOkc%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";200
ooH%2F6HMF4FA%3D;44121506;"Sobres estandar";"Sobres estandar";500
S%2FJw5wf71Jw%3D;44121506;"Sobres estandar";"Sobres estandar";525
J6ypC8Itnhg%3D;44121506;"Sobres estandar";"Sobres estandar";500
YKyo8p1NW38%3D;44121506;"Sobres estandar";"Sobres estandar";1000
