slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
265853-2-julio-s-r-l-17;LP-12005-14-84681;"2014-02-24 16:07:42.465127";2-julio-s-r-l;"2 DE JULIO S.R.L.";80022970-3;16146000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
265853-centro-sur-import-export-srl-21;LP-12005-14-84677;"2014-02-24 15:57:45.457611";centro-sur-import-export-srl;"CENTRO SUR IMPORT EXPORT SRL";80017887-4;241852580;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
265853-cesar-antonio-aguilera-perez-14;LP-12005-14-84672;"2014-02-24 15:50:32.172401";cesar-antonio-aguilera-perez;"CESAR ANTONIO AGUILERA PEREZ";1536884-0;235772000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
265853-comvence-s-a-23;LP-12005-14-84743;"2014-02-26 08:20:08.662973";comvence-s-a;"COMVENCE S.A.";80028982-0;321411280;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
265853-grimex-s-a-13;LP-12005-14-84741;"2014-02-26 08:17:04.188571";grimex-s-a;"GRIMEX S.A.";80008378-4;119760640;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
265853-juan-braulio-perez-gutierrez-20;LP-12005-14-84671;"2014-02-24 15:48:35.687104";juan-braulio-perez-gutierrez;"JUAN BRAULIO PEREZ GUTIERREZ";1296453-0;777393110;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
265853-la-comercial-asuncena-s-r-l-22;LP-12005-14-84679;"2014-02-24 16:01:11.075681";la-comercial-asuncena-s-r-l;"LA COMERCIAL ASUNCENA S.R.L.";80020046-2;24212790;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
265853-marina-sol-srl-19;LP-12005-14-84680;"2014-02-24 16:05:46.677008";marina-sol-srl;"MARINA DEL SOL SRL";80020215-5;868204800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
265853-mascarne-s-a-18;LP-12005-14-84676;"2014-02-24 15:55:26.693633";mascarne-s-a;"MASCARNE S.A.";80013924-0;2145203900;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
265853-mecanismos-negociaciones-srl-meneva-s-r-l-15;LP-12005-14-84682;"2014-02-24 16:09:26.764649";mecanismos-negociaciones-srl-meneva-s-r-l;"MECANISMOS Y NEGOCIACIONES VARIAS SRL (MENEVA S.R.L.)";80024014-6;391574395;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
265853-pastas-criolla-srl-16;LP-12005-14-84674;"2014-02-24 15:52:35.635038";pastas-criolla-srl;"PASTAS LA CRIOLLA SRL";80009158-2;11927000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
265853-tape-pyta-sa-12;LP-12005-14-84742;"2014-02-26 08:18:45.175025";tape-pyta-sa;"TAPE PYTA SA";80025318-3;1170392200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
