id;slug;razon_social;ruc;_sipe
63755;2-julio-s-r-l;"2 DE JULIO S.R.L.";80022970-3;1
63751;centro-sur-import-export-srl;"CENTRO SUR IMPORT EXPORT SRL";80017887-4;1
63752;cesar-antonio-aguilera-perez;"CESAR ANTONIO AGUILERA PEREZ";1536884-0;1
63750;comvence-s-a;"COMVENCE S.A.";80028982-0;1
63747;grimex-s-a;"GRIMEX S.A.";80008378-4;1
63745;juan-braulio-perez-gutierrez;"JUAN BRAULIO PEREZ GUTIERREZ";1296453-0;1
63748;la-comercial-asuncena-s-r-l;"LA COMERCIAL ASUNCENA S.R.L.";80020046-2;1
63744;marina-sol-srl;"MARINA DEL SOL SRL";80020215-5;1
63753;mascarne-s-a;"MASCARNE S.A.";80013924-0;1
63746;mecanismos-negociaciones-srl-meneva-s-r-l;"MECANISMOS Y NEGOCIACIONES VARIAS SRL (MENEVA S.R.L.)";80024014-6;1
63749;pastas-criolla-srl;"PASTAS LA CRIOLLA SRL";80009158-2;1
63754;tape-pyta-sa;"TAPE PYTA SA";80025318-3;1
