id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nZG2o7edt10%3D;1;51171505-001;"Simeticona gotas";"Simeticona gotas";12000;_NO_APLICA_;200.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;unidad;almos;paraguaya;almos;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qT3WXkwG3cs%3D;2;51101550-002;"Cefalexina Suspension";"Cefalexina Suspension";27000;_NO_APLICA_;150.000000000000;_NO_APLICA_;4050000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;unidad;almos;paraguaya;almos;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7FvqwRAnw8Q%3D;3;51101511-002;"Amoxicilina suspensión";"Amoxicilina suspensión";19000;_NO_APLICA_;150.000000000000;_NO_APLICA_;2850000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;unidad;almos;paraguaya;almos;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A371WxsCofY%3D;4;51101511-004;"Amoxicilina + Sulbactam suspensión";"Amoxicilina + Sulbactam suspensión";26000;_NO_APLICA_;150.000000000000;_NO_APLICA_;3900000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;unidad;almos;paraguaya;almos;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FPnl3HenEtk%3D;5;51142001-011;"Paracetamol + Pseudoefedrina + Asociado Jarabe";"Paracetamol + Pseudoefedrina + Asociado Jarabe";11000;_NO_APLICA_;200.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;unidad;indufar;paraguaya;indufar;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oogcWtoghS4%3D;6;51142106-003;"Ibuprofeno Suspension";"Ibuprofeno Suspension";12800;_NO_APLICA_;200.000000000000;_NO_APLICA_;2560000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;unidad;indufar;paraguaya;indufar;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tpQOspCKeCQ%3D;7;51142106-003;"Ibuprofeno Suspension";"Ibuprofeno Suspension";17000;_NO_APLICA_;300.000000000000;_NO_APLICA_;5100000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;unidad;indufar;paraguaya;indufar;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xXb6Qn9Lyec%3D;8;51161812-005;"Ambroxol jarabe";"Ambroxol jarabe";18000;_NO_APLICA_;200.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;unidad;indufar;paraguaya;indufar;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G0MJrJws4vE%3D;9;51142009-003;"Dipirona gotas";"Dipirona gotas";8000;_NO_APLICA_;257.000000000000;_NO_APLICA_;2056000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;unidad;almos;paraguaya;almos;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fnFRq5wso%2FI%3D;10;51161508-002;"Salbutamol - gotas";"Salbutamol - para nebulizar";11000;_NO_APLICA_;300.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;unidad;indufar;paraguaya;indufar;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vn5AGG13U0k%3D;11;51161508-001;"Salbutamol - jarabe";"Salbutamol - jarabe";19000;_NO_APLICA_;300.000000000000;_NO_APLICA_;5700000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;unidad;almos;paraguaya;almos;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
