id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
x1m0Zp%2BIXZg%3D;1;25181709-027;Guia;Guia;341000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1364000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;CAT;BRASIL;"CAT BRASIL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ene7lOXPq6Y%3D;2;25181709-027;Guia;Guia;398000;_NO_APLICA_;1.000000000000;_NO_APLICA_;398000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;CAT;BRASIL;"CAT BRASIL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R5zP7LUACSE%3D;3;22101619-011;Calce;Calce;15000;_NO_APLICA_;14.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;CAT;BRASIL;"CAT BRASIL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s3AX0yiqb9c%3D;4;22101619-011;Calce;Calce;34500;_NO_APLICA_;5.000000000000;_NO_APLICA_;172500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;CAT;BRASIL;"CAT BRASIL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w%2F8%2BGHA8vp4%3D;5;22101619-005;"Placa exterior";"Placa exterior";166500;_NO_APLICA_;8.000000000000;_NO_APLICA_;1332000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;CAT;BRASIL;"CAT BRASIL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rZYeMfNl81c%3D;6;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de aire para equipo y/o maquinaria pesada";319000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1914000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;CAT;BRASIL;"CAT BRASIL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iRDRGGDa6gA%3D;7;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de aire para equipo y/o maquinaria pesada";315000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1890000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;CAT;BRASIL;"CAT BRASIL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VnZU1sKSvGE%3D;8;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de aceite para equipos y/o maquinarias pesadas ";98000;_NO_APLICA_;6.000000000000;_NO_APLICA_;588000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;CAT;BRASIL;"CAT BRASIL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9fKUNjN7Y5c%3D;9;40161515-001;"Filtro hidraulico para maquinas pesadas";"Filtro hidraulico para maquinas pesadas";108000;_NO_APLICA_;6.000000000000;_NO_APLICA_;648000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;CAT;BRASIL;"CAT BRASIL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CPrKC0tseIA%3D;10;40161515-003;"Filtro para transmision maquinarias o equipos pesados";"Filtro para transmision maquinarias o equipos pesados";128500;_NO_APLICA_;6.000000000000;_NO_APLICA_;771000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;CAT;BRASIL;"CAT BRASIL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3bkrABs9OLQ%3D;11;22101703-002;"Cuchilla para motoniveladora";"Cuchilla para motoniveladora";1250000;_NO_APLICA_;6.000000000000;_NO_APLICA_;7500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;CAT;BRASIL;"CAT BRASIL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L11i7TH%2BLxA%3D;12;31161507-008;"Bulones con tuercas";"Bulones con tuercas";15500;_NO_APLICA_;108.000000000000;_NO_APLICA_;1674000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;CAT;BRASIL;"CAT BRASIL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
