id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gn6DM56ExQE%3D;1;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de aire para equipo y/o maquinaria pesada";449000;_NO_APLICA_;6.000000000000;_NO_APLICA_;2694000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;CAT;BRASIL;"CAT BRASIL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1rN38foX5UI%3D;2;22101619-011;Calce;Calce;15000;_NO_APLICA_;6.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;CAT;BRASIL;"CAT BRASIL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JqvGEdcVJP8%3D;3;22101619-011;Calce;Calce;34000;_NO_APLICA_;6.000000000000;_NO_APLICA_;204000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;CAT;BRASIL;"CAT BRASIL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dK81hIWTT1o%3D;4;22101619-001;"Tubo guia";"Tubo guia";341000;_NO_APLICA_;15.000000000000;_NO_APLICA_;5115000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;CAT;BRASIL;"CAT BRASIL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qZJYF8Io2Dc%3D;5;22101619-011;Calce;Calce;34500;_NO_APLICA_;90.000000000000;_NO_APLICA_;3105000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;CAT;BRASIL;"CAT BRASIL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kzzs3cVl06o%3D;6;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de aire para equipo y/o maquinaria pesada";220000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;CAT;BRASIL;"CAT BRASIL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6YrC4Nu4phM%3D;7;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de aceite para equipos y/o maquinarias pesadas ";75000;_NO_APLICA_;6.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;CAT;BRASIL;"CAT BRASIL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FbiwkjMe7jA%3D;8;40161502-001;"Filtro de agua para maquinaria pesada";"Filtro de agua para maquinaria pesada";149000;_NO_APLICA_;6.000000000000;_NO_APLICA_;894000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;CAT;BRASIL;"CAT BRASIL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q67sr6thqKw%3D;9;40161515-003;"Filtro para transmision maquinarias o equipos pesados";"Filtro para transmision maquinarias o equipos pesados";118000;_NO_APLICA_;6.000000000000;_NO_APLICA_;708000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;CAT;BRASIL;"CAT BRASIL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lh2My6YlsAE%3D;10;40161515-001;"Filtro hidraulico para maquinas pesadas";"Filtro hidraulico para maquinas pesadas";749000;_NO_APLICA_;6.000000000000;_NO_APLICA_;4494000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;CAT;BRASIL;"CAT BRASIL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UYOKTVPNsWg%3D;11;22101619-037;"Filtro para maquinaria pesada";"Filtro para maquinaria pesada";199000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1194000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;CAT;BRASIL;"CAT BRASIL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RGvhc8QCbd8%3D;12;22101703-002;"Cuchilla para motoniveladora";"Cuchilla para motoniveladora";1100000;_NO_APLICA_;6.000000000000;_NO_APLICA_;6600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;CAT;BRASIL;"CAT BRASIL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YZy9UOAD%2BB4%3D;13;31161507-008;"Bulones con tuercas";"Bulones con tuercas";13990;_NO_APLICA_;108.000000000000;_NO_APLICA_;1510920;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;CAT;BRASIL;"CAT BRASIL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
