id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dkHYznlt4LY%3D;1;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de aire para equipo y/o maquinaria pesada";135000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1620000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;MANN;BRASIL;"MANN BRASIL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7PudddLPpaw%3D;2;40161515-002;"Filtro hidraulico para camion";"Filtro hidraulico para camion";17500;_NO_APLICA_;24.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;MANN;BRASIL;"MANN BRASIL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bb272lpY1kg%3D;3;40161504-004;"Filtro de aceite para camion";"Filtro de aceite para camion";37500;_NO_APLICA_;12.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;MANN;BRASIL;"MANN BRASIL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rEfdW%2FdNiKU%3D;4;40161502-005;"Filtro de agua para camion";"Filtro de agua para camion";31000;_NO_APLICA_;12.000000000000;_NO_APLICA_;372000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;MANN;BRASIL;"MANN BRASIL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TcYQXSUekuI%3D;5;25172002-001;"Elastico delantero";"Elastico delantero";319000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1276000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;VW;BRASIL;"VW BRASIL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vemZsiUaff4%3D;6;25172001-011;"Centro elastico";"Centro elastico";19000;_NO_APLICA_;10.000000000000;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;VW;BRASIL;"VW BRASIL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AoHWkl8hTio%3D;7;25172009-004;"Buje elastico";"Buje elastico";15000;_NO_APLICA_;16.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;VW;BRASIL;"VW BRASIL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CcERxIDKL3U%3D;8;25172002-002;"Elastico trasero";"Elastico trasero";280000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1680000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;VW;BRASIL;"VW BRASIL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EkHmcA6tLy0%3D;9;25172002-002;"Elastico trasero";"Elastico trasero";278900;_NO_APLICA_;6.000000000000;_NO_APLICA_;1673400;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;VW;BRASIL;"VW BRASIL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KLVRkWSHS4A%3D;10;25172002-004;"Grampa elastico delantero";"Grampa elastico delantero";70000;_NO_APLICA_;8.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;VW;BRASIL;"VW BRASIL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ragMMcpVQyg%3D;11;25172001-015;"Soporte barra estabilizadora trasera";"Soporte barra estabilizadora trasera";114800;_NO_APLICA_;4.000000000000;_NO_APLICA_;459200;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;VW;BRASIL;"VW BRASIL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
