id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dxqCJMBkxbE%3D;1;22101619-011;Calce;Calce;54000;_NO_APLICA_;36.000000000000;_NO_APLICA_;1944000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;CAT;BRASIL;"CAT BRASIL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fm0hKHTi%2FvQ%3D;2;22101619-011;Calce;Calce;24500;_NO_APLICA_;12.000000000000;_NO_APLICA_;294000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;CAT;BRASIL;"CAT BRASIL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8iUXouOOKeA%3D;3;22101619-001;"Tubo guia";"Tubo guia";747000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2988000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;CAT;BRASIL;"CAT BRASIL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QKPIyYqLFBI%3D;4;25181709-027;Guia;Guia;255000;_NO_APLICA_;9.000000000000;_NO_APLICA_;2295000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;CAT;BRASIL;"CAT BRASIL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KMih2597UhU%3D;5;22101619-005;"Placa exterior";"Placa exterior";209000;_NO_APLICA_;4.000000000000;_NO_APLICA_;836000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;CAT;BRASIL;"CAT BRASIL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V5wRR1ch1AA%3D;6;22101619-004;"Placa interior";"Placa interior";998500;_NO_APLICA_;4.000000000000;_NO_APLICA_;3994000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;CAT;BRASIL;"CAT BRASIL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sd0z6iyJHQs%3D;7;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de aire para equipo y/o maquinaria pesada";449000;_NO_APLICA_;6.000000000000;_NO_APLICA_;2694000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;CAT;BRASIL;"CAT BRASIL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZjjCmLUe1YQ%3D;8;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de aire para equipo y/o maquinaria pesada";249000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1494000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;CAT;BRASIL;"CAT BRASIL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
45koRJywOmk%3D;9;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de aceite para equipos y/o maquinarias pesadas ";11000;_NO_APLICA_;6.000000000000;_NO_APLICA_;66000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;CAT;BRASIL;"CAT BRASIL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XVF2oCC9uvk%3D;10;40161502-001;"Filtro de agua para maquinaria pesada";"Filtro de agua para maquinaria pesada";248000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1488000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;CAT;BRASIL;"CAT BRASIL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WenRe4Mf0Ts%3D;11;22101619-037;"Filtro para maquinaria pesada";"Filtro para maquinaria pesada";219000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1314000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;CAT;BRASIL;"CAT BRASIL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m8fAq782qEE%3D;12;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de aceite para equipos y/o maquinarias pesadas ";115000;_NO_APLICA_;6.000000000000;_NO_APLICA_;690000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;CAT;BRASIL;"CAT BRASIL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2xpqnEkpLoQ%3D;13;22101703-002;"Cuchilla para motoniveladora";"Cuchilla para motoniveladora";1100000;_NO_APLICA_;6.000000000000;_NO_APLICA_;6600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;CAT;BRASIL;"CAT BRASIL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l1eUxs9Nju0%3D;14;31161507-008;"Bulones con tuercas";"Bulones con tuercas";22000;_NO_APLICA_;108.000000000000;_NO_APLICA_;2376000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;CAT;BRASIL;"CAT BRASIL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
