slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
155958-juan-carlos-baruja-fernandez-1;CO-30136-10-52890;;155958;"CONSTRUCCION DE PUENTE SOBRE ARROYO VILLAN";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119593325;PYG;Guaraníes;;"2010-01-22 00:00:00"
196830-juan-carlos-baruja-fernandez-1;CD-30136-10-1986;"2010-05-19 08:48:25.156772";196830;"CONSTRUCCION DE CANALIZACION DE PBC EN EL Bº FATIMA";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89494800;PYG;Guaraníes;;"2010-05-19 08:48:25"
200068-juan-carlos-baruja-fernandez-1;CD-30146-10-2026;"2010-05-19 16:32:30.95974";200068;"CONSTRUCCION DE CANALIZACIONES, ALCANTARILLADO, Y DRENAJE A CIELO ABIERTO EN VARIOS PUNTOS DEL DISTRITO";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54397950;PYG;Guaraníes;;"2010-05-19 16:32:31"
200062-juan-carlos-baruja-fernandez-1;CD-30146-10-2139;"2010-05-21 10:05:29.399904";200062;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE 16 DE JULIO";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65275000;PYG;Guaraníes;;"2010-05-21 10:05:29"
196866-juan-carlos-baruja-fernandez-1;CD-30150-10-4047;"2010-06-17 17:36:46.378099";196866;"CONSTRUCCION DE PAVIMENTO DE HORMIGON SOBRE LA CALLE VARGAS ARMOA";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47408000;PYG;Guaraníes;;"2010-06-17 17:36:46"
201975-juan-carlos-baruja-fernandez-1;CD-30146-10-6766;"2010-07-22 11:19:53.434004";201975;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE ISAAC MONGES";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68500000;PYG;Guaraníes;;"2010-07-22 11:19:53"
203026-juan-carlos-baruja-fernandez-1;CO-30136-10-11474;"2010-10-04 18:06:20.433027";203026;"CONSTRUCCION DE PAVIMENTO DE HORMIGON Y OBRAS COMPLEMENTARIAS";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174481806;PYG;Guaraníes;;"2010-10-04 18:06:20"
200064-juan-carlos-baruja-fernandez-1;CD-30146-10-14350;"2010-11-16 10:52:18.269043";200064;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE RENAN PANIAGUA";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99442800;PYG;Guaraníes;;"2010-11-16 10:52:18"
200065-juan-carlos-baruja-fernandez-1;CD-30146-10-14363;"2010-11-16 11:12:22.888693";200065;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE ROMELIO ZARATE";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60500000;PYG;Guaraníes;;"2010-11-16 11:12:23"
197181-juan-carlos-baruja-fernandez-5;LP-22009-10-18713;"2010-12-15 10:00:39.850645";197181;"CONSTRUCCION DE OBRAS DE USO PUBLICO";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";371109500;PYG;Guaraníes;;"2010-12-06 18:52:20"
196860-juan-carlos-baruja-fernandez-1;CD-30150-10-18514;"2010-12-13 17:30:14.657734";196860;"CONSTRUCCION DE ESCENARIO CON FUENTE DE AGUA EN EL TINGLADO MUNICIPAL";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40999178;PYG;Guaraníes;;"2010-12-13 17:30:15"
196863-juan-carlos-baruja-fernandez-1;CD-30150-10-18543;"2010-12-14 09:03:49.178112";196863;"CONSTRUCCION DE PLAZA EN EL BARRIO SAN LUIS";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37044000;PYG;Guaraníes;;"2010-12-14 09:03:49"
