id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252FM%252B7T3zX19o%253D;acta_de_apertura_1669331640413.pdf;"2022-11-24 20:14:07";"2022-11-30 18:39:51";"Acta de Apertura";adjudicacion;35;
f7z%252B%252F1f8i0Y%253D;anexo_de_informe_tecnico_1681736404261.pdf;"2023-04-17 09:00:23";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
d5NRfzdds2Y%253D;cuadro_comparativo_1669331637990.pdf;"2022-11-24 20:14:07";"2022-11-30 18:39:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6RInTqY5WFI%253D;informe_1681736333525.pdf;"2023-04-17 09:00:23";;"Informe de Evaluación";adjudicacion;36;
ktL6btIF1UA%253D;res_pr_pr_321_2023_doc_1681736322891.pdf;"2023-04-17 09:00:23";;"Informe de Evaluación";adjudicacion;36;
4gb3opJzjJY%253D;informe_de_evaluacion_1669331637856.pdf;"2022-11-24 20:14:07";"2022-11-30 18:39:51";"Informe de Evaluación";adjudicacion;36;
mCjMFDkVht8%253D;ddjj_firma_anticipada___5_12_0001_1670328331110.pdf;"2022-12-06 09:08:18";"2023-08-29 09:04:19";"Nota de Aclaración";contrato;220;
RZdbGPUX1%252Bg%253D;notificaciones_correo_1681736414988.pdf;"2023-04-17 09:00:23";;"Notificación al Oferente";adjudicacion;39;
c5w4dXziIpE%253D;cedula_de_notificacion_1669331646340.pdf;"2022-11-24 20:14:07";"2022-11-30 18:39:51";"Notificación al Oferente";adjudicacion;39;
sqopaYv6LiU%253D;contrato_pr_pr_38_2022_doc_1670328349989.pdf;"2022-12-06 09:08:18";"2023-08-29 09:04:19";"Orden de Compra o Contrato";contrato;123;
