id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
q6Os31BFknw%253D;acta_de_apertura_1557500445913.PDF;"2019-05-10 11:01:42";"2019-05-17 08:21:46";"Acta de Apertura";adjudicacion;35;
WV6XiornyFI%253D;cco_4_1557500589594.PDF;"2019-05-10 11:03:13";"2019-05-17 08:21:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
09QYn85ECI4%253D;cco_3_1557500568144.PDF;"2019-05-10 11:02:54";"2019-05-17 08:21:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BQUvAUoLjeo%253D;cco_2_1557500547386.PDF;"2019-05-10 11:02:30";"2019-05-17 08:21:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gtiBGxnoJK4%253D;cco_1_1557500497044.PDF;"2019-05-10 11:01:42";"2019-05-17 08:21:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3LKIatFdhew%253D;informe_de_evaluacion_1557500451863.PDF;"2019-05-10 11:01:42";"2019-05-17 08:21:46";"Informe de Evaluación";adjudicacion;36;
bhGxrx4XEZA%253D;notificacion_2parte_1557500520401.PDF;"2019-05-10 11:02:30";"2019-05-17 08:21:46";"Notificación al Oferente";adjudicacion;39;
lPR4d0wYv1E%253D;notificacion_1parte_1557500470305.PDF;"2019-05-10 11:01:42";"2019-05-17 08:21:46";"Notificación al Oferente";adjudicacion;39;
U5IY6TSwfhM%253D;contrato_n_37_pmc_ing_1558958045160.PDF;"2019-05-27 07:54:25";"2019-05-29 10:52:10";"Orden de Compra o Contrato";contrato;123;
OKARKKBZvG0%253D;resolucion_1557500462783.PDF;"2019-05-10 11:01:42";"2019-05-17 08:21:46";"Resolución de Adjudicación";adjudicacion;37;
