id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
eq8g6ofIJytg3mM07iELNw%3D%3D;1;90151802-001;"Provision de Equipos de Audio y/o Video";"Sistema de Sonido en Auditorio/Sala de Conferencia";2533333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
P5QtYhlDD8Zg3mM07iELNw%3D%3D;2;90151802-001;"Provision de Equipos de Audio y/o Video";"Sistema de sonido para 100 personas  Eventos";2793333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4oyjhdm1keVg3mM07iELNw%3D%3D;3;90151802-001;"Provision de Equipos de Audio y/o Video";"Sistema de sonido para 250 personas - Eventos";4366667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TovM3hR4YBBg3mM07iELNw%3D%3D;4;90151802-001;"Provision de Equipos de Audio y/o Video";"Amplificador de potencia de 1200 watts";173333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cw4tFCy76AFg3mM07iELNw%3D%3D;5;90151802-001;"Provision de Equipos de Audio y/o Video";"Microf. Inalamb. UHF professional con pedestal de pie";233333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
t3R3FKSO8blg3mM07iELNw%3D%3D;6;90151802-001;"Provision de Equipos de Audio y/o Video";"Microf. Inalamb. UHF prof. c/ pedestal de mesa";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mMrUPxaezApg3mM07iELNw%3D%3D;7;90151802-001;"Provision de Equipos de Audio y/o Video";"Microf. Inalamb. UHF con pedestal camello";233333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2B8RKkFm4C8Ng3mM07iELNw%3D%3D;8;90151802-001;"Provision de Equipos de Audio y/o Video";"Micrófono de ambiente";233333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iYJmebVw3Dxg3mM07iELNw%3D%3D;9;90151802-001;"Provision de Equipos de Audio y/o Video";"Bafle de 1200W";183333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iShfvRM2c7Bg3mM07iELNw%3D%3D;10;90151802-001;"Provision de Equipos de Audio y/o Video";"Bafle de 300W";166667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
daxv45ICOfZg3mM07iELNw%3D%3D;11;90151802-001;"Provision de Equipos de Audio y/o Video";"Pantallas LED IN DOOR curve por mts²";670000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AOV1XL2Y3D1g3mM07iELNw%3D%3D;12;90151802-001;"Provision de Equipos de Audio y/o Video";"Pantalla LED INDOOR 2 x mts²";670000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HWpEgZJ58DJg3mM07iELNw%3D%3D;13;90151802-001;"Provision de Equipos de Audio y/o Video";"Pantalla LED Outdoor x mts²";670000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PHkvoHuxTMVg3mM07iELNw%3D%3D;14;90151802-001;"Provision de Equipos de Audio y/o Video";"Distribuidor de señales para TV";266667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KbqEqsHCe%2Fpg3mM07iELNw%3D%3D;15;90151802-001;"Provision de Equipos de Audio y/o Video";"Pollbroadcast Para 20 salidas";316667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sfCyxz0g69lg3mM07iELNw%3D%3D;16;90151802-001;"Provision de Equipos de Audio y/o Video";"Distribuidor de video";223333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
l4hlF8zhPp5g3mM07iELNw%3D%3D;17;90151802-001;"Provision de Equipos de Audio y/o Video";"Distribuidor de audio";223333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KyKhFbZVCmRg3mM07iELNw%3D%3D;18;90151802-040;"Provision de equipos informaticos";"Proyector multimedia 3000 lumens";466667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7WtwZyXGZ0tg3mM07iELNw%3D%3D;19;90151802-040;"Provision de equipos informaticos";"Proyector multimedia - 7000 lumens";850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lpeZPLqX4N9g3mM07iELNw%3D%3D;20;90151802-9995;"Servicio de Alquiler de Sistema de Ventilacion";"Pantalla para Proyección 100";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QitQW6mP5Yhg3mM07iELNw%3D%3D;21;90151802-9995;"Servicio de Alquiler de Sistema de Ventilacion";"Pantalla para Proyección 106";243333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UzbH0OBef3dg3mM07iELNw%3D%3D;22;90151802-001;"Provision de Equipos de Audio y/o Video";"TV Led de 55";566667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2B0vqbGFb9%2BBg3mM07iELNw%3D%3D;23;90151802-001;"Provision de Equipos de Audio y/o Video";"TV Led de 40";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
o20IpjJ0L3dg3mM07iELNw%3D%3D;24;90151802-055;"Servicio de iluminacion";"Luces tipo Par Led";83333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0uw7dfQpybhg3mM07iELNw%3D%3D;25;90151802-055;"Servicio de iluminacion";"Luces tipo Par 36";83333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TJWQJn2SgeFg3mM07iELNw%3D%3D;26;90151802-055;"Servicio de iluminacion";"Luz tipo Par 64";83333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uEBPouW%2FvJBg3mM07iELNw%3D%3D;27;90151802-055;"Servicio de iluminacion";"Luces tipo Cuarzo 500";83333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WLuBzJBCMc1g3mM07iELNw%3D%3D;28;90151802-055;"Servicio de iluminacion";"Luces tipo Cuarzo 1000";83333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wWSd6ESCjb5g3mM07iELNw%3D%3D;29;90151802-055;"Servicio de iluminacion";"Luces tipo Minibrut";83333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7AaxY8q6UXlg3mM07iELNw%3D%3D;30;90151802-055;"Servicio de iluminacion";"Luces tipo Fresnel 1000";136667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
