id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwu%2FFCMx9YudeZ%2BEnOnQyQCIx29GsVa%2FMLFhqqsLqVJWg%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";387048;"Construcciones de aulas y reparaciones varias a Instituciones publicas del Departamento de Cordillera_Plurianual";1206;14718601;31643600;29946352;PYG;Guaraníes;2021-12-06;
U2w%2BIClW%2FXwu%2FFCMx9YudeZ%2BEnOnQyQC8hCyUmwu1NWuO282Ovg4eA%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";387048;"Construcciones de aulas y reparaciones varias a Instituciones publicas del Departamento de Cordillera_Plurianual";1207;14718601;6960000;6586691;PYG;Guaraníes;2021-12-06;
U2w%2BIClW%2FXwu%2FFCMx9YudeZ%2BEnOnQyQC%2BlsRNQbHqL1LHqt0VFIwkg%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";387048;"Construcciones de aulas y reparaciones varias a Instituciones publicas del Departamento de Cordillera_Plurianual";1104;14017235;334847448;25642323;PYG;Guaraníes;2021-10-07;
U2w%2BIClW%2FXwu%2FFCMx9YudeZ%2BEnOnQyQC%2BlsRNQbHqL0Rla9ORUNj2g%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";387048;"Construcciones de aulas y reparaciones varias a Instituciones publicas del Departamento de Cordillera_Plurianual";1104;14017235;334847448;8750007;PYG;Guaraníes;2021-10-07;
U2w%2BIClW%2FXwu%2FFCMx9YudeZ%2BEnOnQyQCvW%2Bse33jux3dToyX%2FCeiYQ%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";387048;"Construcciones de aulas y reparaciones varias a Instituciones publicas del Departamento de Cordillera_Plurianual";1189;14718601;4309720;4078562;PYG;Guaraníes;2021-10-07;
U2w%2BIClW%2FXwu%2FFCMx9YudeZ%2BEnOnQyQCanZYS9FZRA9OduAr9%2BUl4Q%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";387048;"Construcciones de aulas y reparaciones varias a Instituciones publicas del Departamento de Cordillera_Plurianual";1190;14718601;15209600;14393812;PYG;Guaraníes;2021-10-07;
U2w%2BIClW%2FXwu%2FFCMx9YudeZ%2BEnOnQyQC05sOasWzUXd2mtqieGY3yg%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";387048;"Construcciones de aulas y reparaciones varias a Instituciones publicas del Departamento de Cordillera_Plurianual";1192;14718601;55672640;52686562;PYG;Guaraníes;2021-10-07;
U2w%2BIClW%2FXwu%2FFCMx9YudeZ%2BEnOnQyQCHQ%2Fba1S7pjKp3yCXvzmUiQ%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";387048;"Construcciones de aulas y reparaciones varias a Instituciones publicas del Departamento de Cordillera_Plurianual";1191;14718601;11644000;11019458;PYG;Guaraníes;2021-10-05;
U2w%2BIClW%2FXwu%2FFCMx9YudeZ%2BEnOnQyQCenn%2Fv3Nzt1RgEdQdupsDiA%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";387048;"Construcciones de aulas y reparaciones varias a Instituciones publicas del Departamento de Cordillera_Plurianual";1104;14017235;334847448;16360086;PYG;Guaraníes;2021-09-16;
U2w%2BIClW%2FXwu%2FFCMx9YudeZ%2BEnOnQyQCenn%2Fv3Nzt1TKvkIas%2BQV2w%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";387048;"Construcciones de aulas y reparaciones varias a Instituciones publicas del Departamento de Cordillera_Plurianual";1104;14017235;334847448;31595566;PYG;Guaraníes;2021-09-16;
U2w%2BIClW%2FXwu%2FFCMx9YudeZ%2BEnOnQyQCenn%2Fv3Nzt1SuxTWEIbYNKg%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";387048;"Construcciones de aulas y reparaciones varias a Instituciones publicas del Departamento de Cordillera_Plurianual";1104;14017235;334847448;66871641;PYG;Guaraníes;2021-09-16;
U2w%2BIClW%2FXwu%2FFCMx9YudeZ%2BEnOnQyQCSDHKyiv%2BMFgLPNlysfUN7Q%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";387048;"Construcciones de aulas y reparaciones varias a Instituciones publicas del Departamento de Cordillera_Plurianual";1104;14017235;334847448;167667823;PYG;Guaraníes;2021-08-19;
U2w%2BIClW%2FXwu%2FFCMx9YudeZ%2BEnOnQyQCV%2F87ioWk%2FmYO%2FK0%2BKROUAA%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";387048;"Construcciones de aulas y reparaciones varias a Instituciones publicas del Departamento de Cordillera_Plurianual";1166;14718601;80000000;75709091;PYG;Guaraníes;2021-06-29;
U2w%2BIClW%2FXwu%2FFCMx9YudeZ%2BEnOnQyQCb3jRzJyKi0hfV58685z%2BIg%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";387048;"Construcciones de aulas y reparaciones varias a Instituciones publicas del Departamento de Cordillera_Plurianual";1155;14718601;85731168;81132860;PYG;Guaraníes;2021-05-20;
U2w%2BIClW%2FXwu%2FFCMx9YudeZ%2BEnOnQyQCHJDMNaOSHs%2F4pCX01vTjlA%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";387048;"Construcciones de aulas y reparaciones varias a Instituciones publicas del Departamento de Cordillera_Plurianual";1156;14718601;14268832;13503503;PYG;Guaraníes;2021-05-20;
U2w%2BIClW%2FXwu%2FFCMx9YudeZ%2BEnOnQyQCZB7w5g5WLsWT5ioALQo%2FOw%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";387048;"Construcciones de aulas y reparaciones varias a Instituciones publicas del Departamento de Cordillera_Plurianual";1098;14017235;165152552;156294369;PYG;Guaraníes;2021-01-25;
