id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AoYyLjZojIhg3mM07iELNw%3D%3D;1;81111812-008;"Mantenimiento y reparacion de UPS";"UPS SANTAK";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
aXZHTxmd8KRg3mM07iELNw%3D%3D;2;81111812-008;"Mantenimiento y reparacion de UPS";"UPS APC SURF 10000";950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
dxj2kjQ7mS5g3mM07iELNw%3D%3D;3;81111812-008;"Mantenimiento y reparacion de UPS";"UPS APC SMART RT5000";950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
cQLGI7eVyaNg3mM07iELNw%3D%3D;4;81111812-008;"Mantenimiento y reparacion de UPS";"UPS FORZA SENIOR";695000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
cT1xI2UOix1g3mM07iELNw%3D%3D;5;81111812-008;"Mantenimiento y reparacion de UPS";"UPS EATON BLADEUPS12I";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ztxMJ2pgGahg3mM07iELNw%3D%3D;6;81111812-008;"Mantenimiento y reparacion de UPS";"UPS EATON BLADEUPS E8M";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
27diwUK7Xv1g3mM07iELNw%3D%3D;7;81111812-008;"Mantenimiento y reparacion de UPS";"UPS ETN";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
oLndXvkx8Plg3mM07iELNw%3D%3D;8;81111812-008;"Mantenimiento y reparacion de UPS";"UPS WELI 10 KVA";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ruutRf%2FKDqNg3mM07iELNw%3D%3D;9;81111812-008;"Mantenimiento y reparacion de UPS";"UPS APC BACK-UPS650VA";620000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
%2BAofNmd%2F3QBg3mM07iELNw%3D%3D;10;81111812-008;"Mantenimiento y reparacion de UPS";"UPS EATON 12KVA";950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
eQstAb7ZtEBg3mM07iELNw%3D%3D;11;81111812-008;"Mantenimiento y reparacion de UPS";"UPS TRIPP LITE 10 KVA RACKEABLES";950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
TQUluj8KIABg3mM07iELNw%3D%3D;12;81111812-008;"Mantenimiento y reparacion de UPS";"UPS AROS SENTINEL 5 PLUS";950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
1ttMBro0c%2Bdg3mM07iELNw%3D%3D;13;81111812-008;"Mantenimiento y reparacion de UPS";"UPS KEHUA TECH KR1000";620000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
7RRztAAZTu9g3mM07iELNw%3D%3D;14;81111812-008;"Mantenimiento y reparacion de UPS";"UPS EATON 700VA";620000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
i%2FL8Nt%2BkHNxg3mM07iELNw%3D%3D;15;81111812-008;"Mantenimiento y reparacion de UPS";"UPS EATON";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
H4edwIhpjFtg3mM07iELNw%3D%3D;16;81111812-008;"Mantenimiento y reparacion de UPS";"UPS KEHUATECH";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
gq9slxFUI%2FVg3mM07iELNw%3D%3D;17;81111812-008;"Mantenimiento y reparacion de UPS";"UPS EIE SENIOR";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
