id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
R23FKc9eawlg3mM07iELNw%3D%3D;1;81111812-001;"Mantenimiento y Reparacion de monitor";"EQUIPO DE ESCRITORIO MARCA HP COMPAQ DC7900 ULTRA SLIM DESKTOP";3290000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
q1p2oFuwSmZg3mM07iELNw%3D%3D;2;81111812-001;"Mantenimiento y Reparacion de monitor";"EQUIPO DE ESCRITORIO MARCA HP COMPAQ 8000F ELITE ULTRA SLIM DESKTOP";3440000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
DaNiun7G1zxg3mM07iELNw%3D%3D;3;81111812-001;"Mantenimiento y Reparacion de monitor";"EQUIPO DE ESCRITORIO MARCA HP Z1 WORK STATION			";3720000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
zdprCTiAJ3pg3mM07iELNw%3D%3D;4;81111812-001;"Mantenimiento y Reparacion de monitor";"EQUIPO DE ESCRITORIO MARCA HP COMPAQ DC7800			";3485000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
DfmjIRJwaGtg3mM07iELNw%3D%3D;5;81111812-001;"Mantenimiento y Reparacion de monitor";"EQUIPO DE ESCRITORIO MARCA HP 500B MT";3425000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
esBhtfzSt8lg3mM07iELNw%3D%3D;6;81111812-001;"Mantenimiento y Reparacion de monitor";"EQUIPO DE ESCRITORIO MARCA HP COMPAQ 6000			";3375000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
sNjQ%2BW7uVOtg3mM07iELNw%3D%3D;7;81111812-001;"Mantenimiento y Reparacion de monitor";"EQUIPO DE ESCRITORIO MARCA HP PRODESK 400 G3			";3575000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
tIddDijBCGlg3mM07iELNw%3D%3D;8;81111812-001;"Mantenimiento y Reparacion de monitor";"EQUIPO DE ESCRITORIO MARCA HP PRODESK 400G1			";3575000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
skC0U4q8%2Bs5g3mM07iELNw%3D%3D;9;81111812-001;"Mantenimiento y Reparacion de monitor";"EQUIPO DE ESCRITORIO MARCA HP PRODESK 600G1			";3575000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
xkA4a%2Bmb0JBg3mM07iELNw%3D%3D;10;81111812-001;"Mantenimiento y Reparacion de monitor";"EQUIPO DE ESCRITORIO MARCA HP PRODESK 600G2SFF			";3575000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
J%2BDWLQbK8Rhg3mM07iELNw%3D%3D;11;81111812-001;"Mantenimiento y Reparacion de monitor";"EQUIPO DE ESCRITORIO MARCA HP COMPAQ DC5800			";3225000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
7o3zv1XLaCBg3mM07iELNw%3D%3D;12;81111812-001;"Mantenimiento y Reparacion de monitor";"EQUIPO DE ESCRITORIO MARCA HP COMPAQ 4000 SFF			";3525000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
XyULQR60yPVg3mM07iELNw%3D%3D;13;81111812-001;"Mantenimiento y Reparacion de monitor";"EQUIPO DE ESCRITORIO MARCA HP Z400 WORK STATION			";3575000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
