id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NKFWSzh0TZdg3mM07iELNw%3D%3D;1;81111812-015;"Mantenimiento y reparacion de servidor";"SERVIDOR HP PROLIANT DL380 G7			";5010000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
s6KafFyMHbdg3mM07iELNw%3D%3D;2;81111812-015;"Mantenimiento y reparacion de servidor";"SERVIDOR DELL POWEREDGE R720";5010000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
%2FIAJZoNPGVZg3mM07iELNw%3D%3D;3;81111812-015;"Mantenimiento y reparacion de servidor";"SERVIDOR DELL POWEREDGE R530";5010000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
wj5fYj58owtg3mM07iELNw%3D%3D;4;81111812-015;"Mantenimiento y reparacion de servidor";"SERVIDOR DELL POWEREDGE 2950";5010000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
yjbk68NuJ%2Bdg3mM07iELNw%3D%3D;5;81111812-015;"Mantenimiento y reparacion de servidor";"SERVIDOR DELL POWEREDGE 2900";45075000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
iCdDOSz8t89g3mM07iELNw%3D%3D;6;81111812-015;"Mantenimiento y reparacion de servidor";"SERVIDOR DELL POWEREDGE 1950";5010000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
UXqtDnNlFL9g3mM07iELNw%3D%3D;7;81111812-015;"Mantenimiento y reparacion de servidor";"SERVIDOR DELL POWEREDGE 1850";5010000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
FqjX%2BuIwNVpg3mM07iELNw%3D%3D;8;81111812-015;"Mantenimiento y reparacion de servidor";"SERVIDOR SUN X4150";5010000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
UCF8AEw1l8Rg3mM07iELNw%3D%3D;9;81111812-015;"Mantenimiento y reparacion de servidor";"SERVIDOR SUN X4100";5010000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
3ljg5e%2FUK1Ng3mM07iELNw%3D%3D;10;81111812-015;"Mantenimiento y reparacion de servidor";"SERVIDOR SUN V40Z";5010000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
86az6Q2e4NJg3mM07iELNw%3D%3D;11;81111812-015;"Mantenimiento y reparacion de servidor";"SERVIDOR HP PROLIANT ML350G";49140500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
CFQ%2B8eW8TjVg3mM07iELNw%3D%3D;12;81111812-015;"Mantenimiento y reparacion de servidor";"SERVIDOR HP PROLIANT DL370G";49641500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
M8NYuCkamVFg3mM07iELNw%3D%3D;13;81111812-015;"Mantenimiento y reparacion de servidor";"STORAGE WORKS P2000";46093500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
D9zxKTFQHt5g3mM07iELNw%3D%3D;14;81111812-015;"Mantenimiento y reparacion de servidor";"SERVIDOR DELL POWER EDGE 2850";54205000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
R72mJoadqhJg3mM07iELNw%3D%3D;15;81111812-015;"Mantenimiento y reparacion de servidor";"SERVIDOR IBM SERIES X3250";55275300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
%2BuiAykI%2BFWZg3mM07iELNw%3D%3D;16;81111812-015;"Mantenimiento y reparacion de servidor";"STORAGE SERIES DS400 + CAJONERAS EXP 3000";88791600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Doe%2B49kEleBg3mM07iELNw%3D%3D;17;81111812-015;"Mantenimiento y reparacion de servidor";"LIBRERÍA TAPE BACKUP TS3310";94995500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
2xgzIUEilgxg3mM07iELNw%3D%3D;18;81111812-015;"Mantenimiento y reparacion de servidor";"STORAGE QNAP";37698500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
NkRK999uYA5g3mM07iELNw%3D%3D;19;81111812-015;"Mantenimiento y reparacion de servidor";"WORKS MSA 1000";31717500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
iC6duyYwQJhg3mM07iELNw%3D%3D;20;81111812-015;"Mantenimiento y reparacion de servidor";"PROLIANT DL580 G5";20267333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
7JyQOtgKRWBg3mM07iELNw%3D%3D;21;81111812-015;"Mantenimiento y reparacion de servidor";"PROLIANT DL380 G6";13548333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
hEOZmqZwMolg3mM07iELNw%3D%3D;22;81111812-015;"Mantenimiento y reparacion de servidor";MSL4048-LTO4;13548333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
tYskD%2F%2BhhX5g3mM07iELNw%3D%3D;23;81111812-015;"Mantenimiento y reparacion de servidor";"HITACHI AMS2300";39762333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
bUJuN69BPJdg3mM07iELNw%3D%3D;24;81111812-015;"Mantenimiento y reparacion de servidor";"HP STORAGE WORKS X1400 G2			";44725100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ZxOA%2F%2FwiBbJg3mM07iELNw%3D%3D;25;81111812-015;"Mantenimiento y reparacion de servidor";"DELL POWER EDGE R710					";49645000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
